"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cartel_ALFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Cartel_ALFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Cartel_ALFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Cartel_ALFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Cartel_ALFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Cartel_ALFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TradeUnion"
"http://fr.dbpedia.org/resource/Cartel_ALFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178790"
"http://fr.dbpedia.org/resource/Cartel_ALFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Cartel_ALFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Cartel_ALFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cartel_ALFA","http://www.w3.org/2000/01/rdf-schema#label","National Trade Union Confederation (Romania)"
"http://fr.dbpedia.org/resource/Cartel_ALFA","http://www.w3.org/2000/01/rdf-schema#label","Confederazione Nazionale dei Sindacati ""Cartel Alfa"""
"http://fr.dbpedia.org/resource/Cartel_ALFA","http://www.w3.org/2000/01/rdf-schema#label","Cartel ALFA"
"http://fr.dbpedia.org/resource/Cartel_ALFA","http://www.w3.org/2000/01/rdf-schema#comment","La Cartel ALFA (Confederația Naționala Sindicală ""Cartel ALFA"" : « Confédération nationale syndicale ""Cartel ALFA"" » ) est une confédération syndicale roumaine fondée en 1990 d'inspiration chrétienne et affiliée à la Confédération syndicale internationale et à la Confédération européenne des syndicats"
"http://fr.dbpedia.org/resource/Cartel_ALFA","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Rumıniya_Milli_Həmkarlar_İttifaqları_Konfederasiyası"
"http://fr.dbpedia.org/resource/Cartel_ALFA","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_Trade_Union_Confederation_(Romania)"
"http://fr.dbpedia.org/resource/Cartel_ALFA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2940545"
"http://fr.dbpedia.org/resource/Cartel_ALFA","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305165598"
"http://fr.dbpedia.org/resource/Cartel_ALFA","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/CNS_„Cartel_Alfa”"
"http://fr.dbpedia.org/resource/Cartel_ALFA","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dfg0b"
"http://fr.dbpedia.org/resource/Cartel_ALFA","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Confederazione_Nazionale_dei_Sindacati_%22Cartel_Alfa%22"
"http://fr.dbpedia.org/resource/Cartel_ALFA","http://dbpedia.org/ontology/wikiPageID",1870018
"http://fr.dbpedia.org/resource/Cartel_ALFA","http://dbpedia.org/ontology/wikiPageRevisionID",136499846
"http://fr.dbpedia.org/resource/Cartel_ALFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Confédération_syndicale_internationale"
"http://fr.dbpedia.org/resource/Cartel_ALFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicalisme_chrétien"
"http://fr.dbpedia.org/resource/Cartel_ALFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicat_fondé_en_1990"
"http://fr.dbpedia.org/resource/Cartel_ALFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat"
"http://fr.dbpedia.org/resource/Cartel_ALFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_syndicale_internationale"
"http://fr.dbpedia.org/resource/Cartel_ALFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicat_en_Roumanie"
"http://fr.dbpedia.org/resource/Cartel_ALFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_(syndicalisme)"
"http://fr.dbpedia.org/resource/Cartel_ALFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_européenne_des_syndicats"
"http://fr.dbpedia.org/resource/Cartel_ALFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicat_chrétien"
"http://fr.dbpedia.org/resource/Cartel_ALFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Confédération_européenne_des_syndicats"
"http://fr.dbpedia.org/resource/Cartel_ALFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Cartel_ALFA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cartel-alfa.ro"
"http://fr.dbpedia.org/resource/Cartel_ALFA","http://dbpedia.org/ontology/wikiPageLength",764
"http://fr.dbpedia.org/resource/Cartel_ALFA","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Syndicat_fondé_en_1990"
