"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chandramukhi_Basu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chandramukhi_Basu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chandramukhi_Basu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chandramukhi_Basu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chandramukhi_Basu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chandramukhi_Basu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chandramukhi_Basu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chandramukhi_Basu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chandramukhi_Basu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chandramukhi_Basu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chandramukhi_Basu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chandramukhi_Basu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chandramukhi_Basu","http://www.w3.org/2000/01/rdf-schema#label","Chandramukhi Basu"
"http://fr.dbpedia.org/resource/Chandramukhi_Basu","http://www.w3.org/2000/01/rdf-schema#label","Chandramukhi Basu"
"http://fr.dbpedia.org/resource/Chandramukhi_Basu","http://www.w3.org/2000/01/rdf-schema#label","Chandramukhi Basu"
"http://fr.dbpedia.org/resource/Chandramukhi_Basu","http://www.w3.org/2000/01/rdf-schema#comment","Chandramukhi Basu (1860-1944) est une Indienne connue pour être la première femme de ce pays à obtenir un diplôme universitaire en arts, First Arts (F.A.). Avec Kadambini Ganguly, elle est aussi l'une des premières femmes diplômées universitaires de l'Empire britannique."
"http://fr.dbpedia.org/resource/Chandramukhi_Basu","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଚନ୍ଦ୍ରମୁଖୀ_ବସୁ"
"http://fr.dbpedia.org/resource/Chandramukhi_Basu","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਚੰਦਰਮੁਖੀ_ਬਸੂ"
"http://fr.dbpedia.org/resource/Chandramukhi_Basu","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2019240067"
"http://fr.dbpedia.org/resource/Chandramukhi_Basu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2018154741635353110000"
"http://fr.dbpedia.org/resource/Chandramukhi_Basu","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சந்திரமுகி_பாசு"
"http://fr.dbpedia.org/resource/Chandramukhi_Basu","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/चन्द्रमुखी_बसु"
"http://fr.dbpedia.org/resource/Chandramukhi_Basu","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ചന്ദ്രമുഖി_ബസു"
"http://fr.dbpedia.org/resource/Chandramukhi_Basu","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشاندراموخشي_باسو"
