"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_films_se_déroulant_dans_la_Rome_antique","http://www.w3.org/2000/01/rdf-schema#label","Liste de films se déroulant dans la Rome antique"
"http://fr.dbpedia.org/resource/Liste_de_films_se_déroulant_dans_la_Rome_antique","http://www.w3.org/2000/01/rdf-schema#comment","Cette page répertorie les films se déroulant dans le monde romain durant la Royauté romaine, la République romaine ou l'Empire romain. Néron essayant des poisons sur des esclaves en 1896 réalisé par Georges Hatot avec l'opérateur Alexandre Promio est considéré comme le premier film traitant du sujet, le premier péplum. Il existe deux périodes fastes pour ces films : les années qui précèdent et englobent la Première Guerre mondiale et la décennie 1955-1965."
"http://fr.dbpedia.org/resource/Liste_de_films_se_déroulant_dans_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_films_set_in_ancient_Rome"
"http://fr.dbpedia.org/resource/Liste_de_films_se_déroulant_dans_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Listă_de_filme_despre_Roma_antică"
"http://fr.dbpedia.org/resource/Liste_de_films_se_déroulant_dans_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Lista_e_filmave_të_vendosur_në_kohën_e_Romës_antike"
"http://fr.dbpedia.org/resource/Liste_de_films_se_déroulant_dans_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4437589"
"http://fr.dbpedia.org/resource/Liste_de_films_se_déroulant_dans_la_Rome_antique","http://dbpedia.org/ontology/wikiPageID",12038025
"http://fr.dbpedia.org/resource/Liste_de_films_se_déroulant_dans_la_Rome_antique","http://dbpedia.org/ontology/wikiPageRevisionID",190345587
"http://fr.dbpedia.org/resource/Liste_de_films_se_déroulant_dans_la_Rome_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Liste_de_films_se_déroulant_dans_la_Rome_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Mattoli"
"http://fr.dbpedia.org/resource/Liste_de_films_se_déroulant_dans_la_Rome_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Carver"
"http://fr.dbpedia.org/resource/Liste_de_films_se_déroulant_dans_la_Rome_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_César_(téléfilm,_2002)"
"http://fr.dbpedia.org/resource/Liste_de_films_se_déroulant_dans_la_Rome_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_César_(film,_1914)"
"http://fr.dbpedia.org/resource/Liste_de_films_se_déroulant_dans_la_Rome_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Zecca"
"http://fr.dbpedia.org/resource/Liste_de_films_se_déroulant_dans_la_Rome_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_César_(film,_1970)"
"http://fr.dbpedia.org/resource/Liste_de_films_se_déroulant_dans_la_Rome_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_César_(Shakespeare)"
"http://fr.dbpedia.org/resource/Liste_de_films_se_déroulant_dans_la_Rome_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_César_(film)"
"http://fr.dbpedia.org/resource/Liste_de_films_se_déroulant_dans_la_Rome_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King_Kong_(film,_1933)"
"http://fr.dbpedia.org/resource/Liste_de_films_se_déroulant_dans_la_Rome_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Magdala"
"http://fr.dbpedia.org/resource/Liste_de_films_se_déroulant_dans_la_Rome_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messaline"
"http://fr.dbpedia.org/resource/Liste_de_films_se_déroulant_dans_la_Rome_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mel_Gibson"
"http://fr.dbpedia.org/resource/Liste_de_films_se_déroulant_dans_la_Rome_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_César_contre_les_pirates"
"http://fr.dbpedia.org/resource/Liste_de_films_se_déroulant_dans_la_Rome_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_et_Cléopâtre_(film)"
"http://fr.dbpedia.org/resource/Liste_de_films_se_déroulant_dans_la_Rome_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Conquérants_héroïques"
"http://fr.dbpedia.org/resource/Liste_de_films_se_déroulant_dans_la_Rome_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Derniers_Jours_de_Pompéi_(film,_1908)"
"http://fr.dbpedia.org/resource/Liste_de_films_se_déroulant_dans_la_Rome_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warren_William"
