"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Maryse-Hilsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Maryse-Hilsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_Maryse-Hilsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Maryse-Hilsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Maryse-Hilsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Maryse-Hilsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Maryse-Hilsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_Maryse-Hilsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Maryse-Hilsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_Maryse-Hilsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_Maryse-Hilsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_Maryse-Hilsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Maryse-Hilsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Maryse-Hilsz","http://www.w3.org/2000/01/rdf-schema#label","Rue Maryse-Hilsz"
"http://fr.dbpedia.org/resource/Rue_Maryse-Hilsz","http://www.w3.org/2000/01/rdf-schema#comment","La rue Maryse-Hilsz est une voie du 20e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Rue_Maryse-Hilsz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/6069.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Maryse-Hilsz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Maryse-Hilsz_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Maryse-Hilsz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g70zk"
"http://fr.dbpedia.org/resource/Rue_Maryse-Hilsz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Maryse-Hilsz_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Maryse-Hilsz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3449088"
