"subject","predicate","object"
"http://fr.dbpedia.org/resource/Birgit_Cullberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Birgit_Cullberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Birgit_Cullberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Birgit_Cullberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Birgit_Cullberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Birgit_Cullberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Birgit_Cullberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Birgit_Cullberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Birgit_Cullberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Birgit_Cullberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Birgit_Cullberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Birgit_Cullberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Birgit_Cullberg","http://www.w3.org/2000/01/rdf-schema#label","Кульберг, Биргит"
"http://fr.dbpedia.org/resource/Birgit_Cullberg","http://www.w3.org/2000/01/rdf-schema#label","Birgit Cullberg"
"http://fr.dbpedia.org/resource/Birgit_Cullberg","http://www.w3.org/2000/01/rdf-schema#label","Birgit Cullberg"
"http://fr.dbpedia.org/resource/Birgit_Cullberg","http://www.w3.org/2000/01/rdf-schema#label","Birgit Cullberg"
"http://fr.dbpedia.org/resource/Birgit_Cullberg","http://www.w3.org/2000/01/rdf-schema#label","Birgit Cullberg"
"http://fr.dbpedia.org/resource/Birgit_Cullberg","http://www.w3.org/2000/01/rdf-schema#label","ビルギット・クルベリ"
"http://fr.dbpedia.org/resource/Birgit_Cullberg","http://www.w3.org/2000/01/rdf-schema#label","Birgit Cullberg"
"http://fr.dbpedia.org/resource/Birgit_Cullberg","http://www.w3.org/2000/01/rdf-schema#label","Birgit Cullberg"
"http://fr.dbpedia.org/resource/Birgit_Cullberg","http://www.w3.org/2000/01/rdf-schema#comment","Birgit Cullberg, née le 3 août 1908 à Nyköping en Suède et morte le 8 septembre 1999 à Stockholm en Suède, est une danseuse, chorégraphe et directrice de ballet suédoise fondatrice du Ballet Cullberg."
"http://fr.dbpedia.org/resource/Birgit_Cullberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000034335768343"
"http://fr.dbpedia.org/resource/Birgit_Cullberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://familysearch.org/tree/#view=ancestor&section=details&person=LH74-5PM"
"http://fr.dbpedia.org/resource/Birgit_Cullberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/birgit-cullberg"
"http://fr.dbpedia.org/resource/Birgit_Cullberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=7932165"
"http://fr.dbpedia.org/resource/Birgit_Cullberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Birgit_Ragnhild_Cullberg"
"http://fr.dbpedia.org/resource/Birgit_Cullberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w67w6f4d"
"http://fr.dbpedia.org/resource/Birgit_Cullberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/birgit-cullberg"
"http://fr.dbpedia.org/resource/Birgit_Cullberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/birgit-cullbergs-106th-birthday"
"http://fr.dbpedia.org/resource/Birgit_Cullberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7998_4428"
"http://fr.dbpedia.org/resource/Birgit_Cullberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0237345"
"http://fr.dbpedia.org/resource/Birgit_Cullberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0191426"
"http://fr.dbpedia.org/resource/Birgit_Cullberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2120766"
"http://fr.dbpedia.org/resource/Birgit_Cullberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/cullbbir.html"
"http://fr.dbpedia.org/resource/Birgit_Cullberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/birgit-ragnhild-cullberg"
"http://fr.dbpedia.org/resource/Birgit_Cullberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gravsted.dk/person.php?navn=birgitcullberg"
"http://fr.dbpedia.org/resource/Birgit_Cullberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Birgit_Cullberg"
