"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Thons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Les_Thons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Les_Thons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Les_Thons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Les_Thons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Les_Thons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Les_Thons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Thons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Les_Thons","http://www.w3.org/2000/01/rdf-schema#label","Les Thons"
"http://fr.dbpedia.org/resource/Les_Thons","http://www.w3.org/2000/01/rdf-schema#label","Les Thons"
"http://fr.dbpedia.org/resource/Les_Thons","http://www.w3.org/2000/01/rdf-schema#label","Les Thons"
"http://fr.dbpedia.org/resource/Les_Thons","http://www.w3.org/2000/01/rdf-schema#label","Les Thons"
"http://fr.dbpedia.org/resource/Les_Thons","http://www.w3.org/2000/01/rdf-schema#label","Les Thons"
"http://fr.dbpedia.org/resource/Les_Thons","http://www.w3.org/2000/01/rdf-schema#label","Les Thons"
"http://fr.dbpedia.org/resource/Les_Thons","http://www.w3.org/2000/01/rdf-schema#comment","Les Thons est une commune française située dans le département des Vosges en région Grand Est."
"http://fr.dbpedia.org/resource/Les_Thons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218804714"
"http://fr.dbpedia.org/resource/Les_Thons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-88471"
"http://fr.dbpedia.org/resource/Les_Thons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Les_Thons"
"http://fr.dbpedia.org/resource/Les_Thons","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15279390f#about"
"http://fr.dbpedia.org/resource/Les_Thons","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Les_Thons"
"http://fr.dbpedia.org/resource/Les_Thons","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Les_Thons"
"http://fr.dbpedia.org/resource/Les_Thons","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Les_Thons"
"http://fr.dbpedia.org/resource/Les_Thons","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ле-Тонс"
"http://fr.dbpedia.org/resource/Les_Thons","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Les_Thons"
"http://fr.dbpedia.org/resource/Les_Thons","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Les_Thons"
"http://fr.dbpedia.org/resource/Les_Thons","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Les_Thons"
"http://fr.dbpedia.org/resource/Les_Thons","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ле-Тонс"
"http://fr.dbpedia.org/resource/Les_Thons","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Les_Thons"
"http://fr.dbpedia.org/resource/Les_Thons","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Les_Thons"
"http://fr.dbpedia.org/resource/Les_Thons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Les_Thons"
"http://fr.dbpedia.org/resource/Les_Thons","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/莱通"
"http://fr.dbpedia.org/resource/Les_Thons","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Les_Thons"
"http://fr.dbpedia.org/resource/Les_Thons","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Les_Thons"
"http://fr.dbpedia.org/resource/Les_Thons","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Les_Thons"
"http://fr.dbpedia.org/resource/Les_Thons","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Les_Thons"
"http://fr.dbpedia.org/resource/Les_Thons","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Les_Thons"
"http://fr.dbpedia.org/resource/Les_Thons","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Les_Thons"
"http://fr.dbpedia.org/resource/Les_Thons","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Les_Thons"
"http://fr.dbpedia.org/resource/Les_Thons","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236895652"
"http://fr.dbpedia.org/resource/Les_Thons","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Les_Thons"
"http://fr.dbpedia.org/resource/Les_Thons","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Les_Thons"
"http://fr.dbpedia.org/resource/Les_Thons","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ле-Тонс"
"http://fr.dbpedia.org/resource/Les_Thons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qh6b9"
"http://fr.dbpedia.org/resource/Les_Thons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1623063"
"http://fr.dbpedia.org/resource/Les_Thons","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Les_Thons"
"http://fr.dbpedia.org/resource/Les_Thons","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Les_Thons"
"http://fr.dbpedia.org/resource/Les_Thons","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Les_Thons"
"http://fr.dbpedia.org/resource/Les_Thons","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6456614/"
"http://fr.dbpedia.org/resource/Les_Thons","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ле-Тонс"
"http://fr.dbpedia.org/resource/Les_Thons","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Les_Thons"
"http://fr.dbpedia.org/resource/Les_Thons","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Les_Thons"
"http://fr.dbpedia.org/resource/Les_Thons","http://dbpedia.org/ontology/wikiPageID",202763
"http://fr.dbpedia.org/resource/Les_Thons","http://dbpedia.org/ontology/wikiPageRevisionID",185713798
"http://fr.dbpedia.org/resource/Les_Thons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_V"
"http://fr.dbpedia.org/resource/Les_Thons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordeliers"
"http://fr.dbpedia.org/resource/Les_Thons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Les_Thons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Les_Thons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Marne"
"http://fr.dbpedia.org/resource/Les_Thons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Les_Thons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vosges_(département)"
"http://fr.dbpedia.org/resource/Les_Thons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Vosges_Côté_Sud-Ouest"
"http://fr.dbpedia.org/resource/Les_Thons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône"
"http://fr.dbpedia.org/resource/Les_Thons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallia_Christiana"
"http://fr.dbpedia.org/resource/Les_Thons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Les_Thons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Upper_Brookville"
"http://fr.dbpedia.org/resource/Les_Thons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Les_Thons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Les_Thons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Darney"
"http://fr.dbpedia.org/resource/Les_Thons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Les_Thons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_Island"
"http://fr.dbpedia.org/resource/Les_Thons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_les_Vosges"
"http://fr.dbpedia.org/resource/Les_Thons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Les_Thons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Frères_mineurs"
"http://fr.dbpedia.org/resource/Les_Thons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_de_Lamarche"
"http://fr.dbpedia.org/resource/Les_Thons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_des_Vosges"
"http://fr.dbpedia.org/resource/Les_Thons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fignévelle"
"http://fr.dbpedia.org/resource/Les_Thons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxeuil-les-Bains"
"http://fr.dbpedia.org/resource/Les_Thons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouchécourt_(Vosges)"
"http://fr.dbpedia.org/resource/Les_Thons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Les_Thons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Les_Thons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Julien_(Vosges)"
"http://fr.dbpedia.org/resource/Les_Thons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ainvelle_(Vosges)"
"http://fr.dbpedia.org/resource/Les_Thons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_des_Vosges"
"http://fr.dbpedia.org/resource/Les_Thons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_la_Marche"
"http://fr.dbpedia.org/resource/Les_Thons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Les_Thons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dole_(Jura)"
"http://fr.dbpedia.org/resource/Les_Thons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombier_(édifice)"
"http://fr.dbpedia.org/resource/Les_Thons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtillon-sur-Saône"
"http://fr.dbpedia.org/resource/Les_Thons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monthureux-sur-Saône"
"http://fr.dbpedia.org/resource/Les_Thons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Les_Thons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(France)"
"http://fr.dbpedia.org/resource/Les_Thons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1136"
"http://fr.dbpedia.org/resource/Les_Thons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_de_Lorraine"
"http://fr.dbpedia.org/resource/Les_Thons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent_des_Cordeliers_des_Thons"
"http://fr.dbpedia.org/resource/Les_Thons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tignécourt"
"http://fr.dbpedia.org/resource/Les_Thons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regroupement_pédagogique"
