"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Démocratie_:_sa_nature,_sa_valeur","http://www.w3.org/2000/01/rdf-schema#label","La Démocratie : sa nature, sa valeur"
"http://fr.dbpedia.org/resource/La_Démocratie_:_sa_nature,_sa_valeur","http://www.w3.org/2000/01/rdf-schema#comment","La Démocratie : sa nature, sa valeur (Vom Wesen und Wert der Demokratie) est une étude sur la démocratie du juriste positiviste autrichien Hans Kelsen (1881 - 1973) publiée chez l'éditeur J.C.B Mohr (Paul Siebeck). En France, la seconde édition de cet ouvrage a été publiée par la maison d'édition Sirey en 1932, texte réédité depuis 2004 par les Éditions Dalloz. 
* Portail de la politique"
"http://fr.dbpedia.org/resource/La_Démocratie_:_sa_nature,_sa_valeur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0gl90w"
"http://fr.dbpedia.org/resource/La_Démocratie_:_sa_nature,_sa_valeur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3208469"
"http://fr.dbpedia.org/resource/La_Démocratie_:_sa_nature,_sa_valeur","http://dbpedia.org/ontology/wikiPageID",5773759
"http://fr.dbpedia.org/resource/La_Démocratie_:_sa_nature,_sa_valeur","http://dbpedia.org/ontology/wikiPageRevisionID",121093440
"http://fr.dbpedia.org/resource/La_Démocratie_:_sa_nature,_sa_valeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Démocratie_:_sa_nature,_sa_valeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932_en_littérature"
"http://fr.dbpedia.org/resource/La_Démocratie_:_sa_nature,_sa_valeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_paru_en_1929"
"http://fr.dbpedia.org/resource/La_Démocratie_:_sa_nature,_sa_valeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalloz"
"http://fr.dbpedia.org/resource/La_Démocratie_:_sa_nature,_sa_valeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1881"
"http://fr.dbpedia.org/resource/La_Démocratie_:_sa_nature,_sa_valeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Kelsen"
"http://fr.dbpedia.org/resource/La_Démocratie_:_sa_nature,_sa_valeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juriste"
"http://fr.dbpedia.org/resource/La_Démocratie_:_sa_nature,_sa_valeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Positivisme_juridique"
"http://fr.dbpedia.org/resource/La_Démocratie_:_sa_nature,_sa_valeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/La_Démocratie_:_sa_nature,_sa_valeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie"
"http://fr.dbpedia.org/resource/La_Démocratie_:_sa_nature,_sa_valeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/La_Démocratie_:_sa_nature,_sa_valeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_philosophie_politique"
"http://fr.dbpedia.org/resource/La_Démocratie_:_sa_nature,_sa_valeur","http://dbpedia.org/ontology/wikiPageLength",689
"http://fr.dbpedia.org/resource/La_Démocratie_:_sa_nature,_sa_valeur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essai_paru_en_1929"
"http://fr.dbpedia.org/resource/La_Démocratie_:_sa_nature,_sa_valeur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_philosophie_politique"
"http://fr.dbpedia.org/resource/La_Démocratie_:_sa_nature,_sa_valeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Démocratie_:_sa_nature,_sa_valeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/La_Démocratie_:_sa_nature,_sa_valeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/La_Démocratie_:_sa_nature,_sa_valeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Démocratie_:_sa_nature,_sa_valeur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Démocratie_:_sa_nature,_sa_valeur?oldid=121093440&ns=0"
"http://fr.dbpedia.org/resource/La_Démocratie_:_sa_nature,_sa_valeur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Démocratie_:_sa_nature,_sa_valeur"
"http://fr.dbpedia.org/resource/La_Démocratie_:_sa_nature,_sa_valeur","http://dbpedia.org/ontology/abstract","La Démocratie : sa nature, sa valeur (Vom Wesen und Wert der Demokratie) est une étude sur la démocratie du juriste positiviste autrichien Hans Kelsen (1881 - 1973) publiée chez l'éditeur J.C.B Mohr (Paul Siebeck). En France, la seconde édition de cet ouvrage a été publiée par la maison d'édition Sirey en 1932, texte réédité depuis 2004 par les Éditions Dalloz. 
* Portail de la politique"
"http://fr.dbpedia.org/resource/La_Démocratie_:_sa_nature,_sa_valeur","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Essai"
