"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Red_Deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Red_Deer","http://www.w3.org/2000/01/rdf-schema#label","Red Deer County"
"http://fr.dbpedia.org/resource/Comté_de_Red_Deer","http://www.w3.org/2000/01/rdf-schema#label","Comté de Red Deer"
"http://fr.dbpedia.org/resource/Comté_de_Red_Deer","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة ريد بول"
"http://fr.dbpedia.org/resource/Comté_de_Red_Deer","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Red Deer (anglais : Red Deer County) est un district municipal de 18 351 habitants en 2011, situé dans la province d'Alberta, au Canada."
"http://fr.dbpedia.org/resource/Comté_de_Red_Deer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Red_Deer_County,_Alberta"
"http://fr.dbpedia.org/resource/Comté_de_Red_Deer","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/88ec6ecb-302f-4ca3-a931-1a6363aa4a83"
"http://fr.dbpedia.org/resource/Comté_de_Red_Deer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Red_Deer_County"
"http://fr.dbpedia.org/resource/Comté_de_Red_Deer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133890800"
"http://fr.dbpedia.org/resource/Comté_de_Red_Deer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Red_Deer_County"
"http://fr.dbpedia.org/resource/Comté_de_Red_Deer","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ред-Дір"
"http://fr.dbpedia.org/resource/Comté_de_Red_Deer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/067v99"
"http://fr.dbpedia.org/resource/Comté_de_Red_Deer","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2003032319"
"http://fr.dbpedia.org/resource/Comté_de_Red_Deer","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مقاطعة_ريد_بول"
