"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hosokawa_Katsumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hosokawa_Katsumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hosokawa_Katsumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hosokawa_Katsumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hosokawa_Katsumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hosokawa_Katsumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hosokawa_Katsumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hosokawa_Katsumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hosokawa_Katsumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hosokawa_Katsumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hosokawa_Katsumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hosokawa_Katsumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hosokawa_Katsumoto","http://www.w3.org/2000/01/rdf-schema#label","Hosokawa Katsumoto"
"http://fr.dbpedia.org/resource/Hosokawa_Katsumoto","http://www.w3.org/2000/01/rdf-schema#label","Хосокава Кацумото"
"http://fr.dbpedia.org/resource/Hosokawa_Katsumoto","http://www.w3.org/2000/01/rdf-schema#label","細川勝元"
"http://fr.dbpedia.org/resource/Hosokawa_Katsumoto","http://www.w3.org/2000/01/rdf-schema#comment","Hosokawa Katsumoto (細川勝元, 1430-1473) est un des kanrei durant l'époque de Muromachi. Il est célèbre pour avoir collaboré à la création du temple de Ryōan-ji, connu pour son jardin rocailleux, ainsi que pour son engagement dans la guerre d'Ōnin."
"http://fr.dbpedia.org/resource/Hosokawa_Katsumoto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004335020"
"http://fr.dbpedia.org/resource/Hosokawa_Katsumoto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4806_2295"
"http://fr.dbpedia.org/resource/Hosokawa_Katsumoto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hosokawa_Katsumoto"
"http://fr.dbpedia.org/resource/Hosokawa_Katsumoto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Hosokawa-Katsumoto"
"http://fr.dbpedia.org/resource/Hosokawa_Katsumoto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hosokawa_Katsumoto"
"http://fr.dbpedia.org/resource/Hosokawa_Katsumoto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hosokawa_Katsumoto"
"http://fr.dbpedia.org/resource/Hosokawa_Katsumoto","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12194351"
"http://fr.dbpedia.org/resource/Hosokawa_Katsumoto","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr95005493"
"http://fr.dbpedia.org/resource/Hosokawa_Katsumoto","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هوسوکاوا_کاتسوموتو"
"http://fr.dbpedia.org/resource/Hosokawa_Katsumoto","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хосокава_Кацумото"
"http://fr.dbpedia.org/resource/Hosokawa_Katsumoto","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хосокава_Кацумото"
"http://fr.dbpedia.org/resource/Hosokawa_Katsumoto","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โฮโซกาวะ_คัตสึโมโตะ"
"http://fr.dbpedia.org/resource/Hosokawa_Katsumoto","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/호소카와_가쓰모토"
"http://fr.dbpedia.org/resource/Hosokawa_Katsumoto","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/細川勝元"
"http://fr.dbpedia.org/resource/Hosokawa_Katsumoto","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hosokawa_Katsumoto"
"http://fr.dbpedia.org/resource/Hosokawa_Katsumoto","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500246975"
"http://fr.dbpedia.org/resource/Hosokawa_Katsumoto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025qf0"
"http://fr.dbpedia.org/resource/Hosokawa_Katsumoto","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hosokawa_Katsumoto"
"http://fr.dbpedia.org/resource/Hosokawa_Katsumoto","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00623408"
"http://fr.dbpedia.org/resource/Hosokawa_Katsumoto","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/351659"
"http://fr.dbpedia.org/resource/Hosokawa_Katsumoto","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/細川勝元"
"http://fr.dbpedia.org/resource/Hosokawa_Katsumoto","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hosokawa_Katsumoto"
"http://fr.dbpedia.org/resource/Hosokawa_Katsumoto","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kacumoto_Hosokawa"
"http://fr.dbpedia.org/resource/Hosokawa_Katsumoto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q740354"
"http://fr.dbpedia.org/resource/Hosokawa_Katsumoto","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/細川勝元"
"http://fr.dbpedia.org/resource/Hosokawa_Katsumoto","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hosokawa_Katsumoto"
"http://fr.dbpedia.org/resource/Hosokawa_Katsumoto","http://dbpedia.org/ontology/wikiPageID",361356
"http://fr.dbpedia.org/resource/Hosokawa_Katsumoto","http://dbpedia.org/ontology/wikiPageRevisionID",180177479
"http://fr.dbpedia.org/resource/Hosokawa_Katsumoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanrei"
"http://fr.dbpedia.org/resource/Hosokawa_Katsumoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George__Sansom"
"http://fr.dbpedia.org/resource/Hosokawa_Katsumoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1430"
"http://fr.dbpedia.org/resource/Hosokawa_Katsumoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashikaga_Yoshimi"
"http://fr.dbpedia.org/resource/Hosokawa_Katsumoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashikaga_Yoshimasa"
"http://fr.dbpedia.org/resource/Hosokawa_Katsumoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_Sengoku"
"http://fr.dbpedia.org/resource/Hosokawa_Katsumoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_de_Muromachi"
"http://fr.dbpedia.org/resource/Hosokawa_Katsumoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Ōnin"
"http://fr.dbpedia.org/resource/Hosokawa_Katsumoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryōan-ji"
"http://fr.dbpedia.org/resource/Hosokawa_Katsumoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1473"
"http://fr.dbpedia.org/resource/Hosokawa_Katsumoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamana_Sōzen"
"http://fr.dbpedia.org/resource/Hosokawa_Katsumoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Daimyo"
"http://fr.dbpedia.org/resource/Hosokawa_Katsumoto","http://dbpedia.org/ontology/wikiPageLength",4158
"http://fr.dbpedia.org/resource/Hosokawa_Katsumoto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1430"
"http://fr.dbpedia.org/resource/Hosokawa_Katsumoto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Daimyo"
"http://fr.dbpedia.org/resource/Hosokawa_Katsumoto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1473"
"http://fr.dbpedia.org/resource/Hosokawa_Katsumoto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Hosokawa_Katsumoto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Hosokawa_Katsumoto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Hosokawa_Katsumoto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Hosokawa_Katsumoto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_japonais_traditionnel"
"http://fr.dbpedia.org/resource/Hosokawa_Katsumoto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hosokawa_Katsumoto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
