"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nationalisme_arabe","http://www.w3.org/2000/01/rdf-schema#label","Nacionalismo árabe"
"http://fr.dbpedia.org/resource/Nationalisme_arabe","http://www.w3.org/2000/01/rdf-schema#label","Nationalisme arabe"
"http://fr.dbpedia.org/resource/Nationalisme_arabe","http://www.w3.org/2000/01/rdf-schema#label","Arabisches Einheitsstreben"
"http://fr.dbpedia.org/resource/Nationalisme_arabe","http://www.w3.org/2000/01/rdf-schema#label","Arabiar nazionalismo"
"http://fr.dbpedia.org/resource/Nationalisme_arabe","http://www.w3.org/2000/01/rdf-schema#label","Nacionalisme àrab"
"http://fr.dbpedia.org/resource/Nationalisme_arabe","http://www.w3.org/2000/01/rdf-schema#label","Nacionalismo árabe"
"http://fr.dbpedia.org/resource/Nationalisme_arabe","http://www.w3.org/2000/01/rdf-schema#label","Арабский национализм"
"http://fr.dbpedia.org/resource/Nationalisme_arabe","http://www.w3.org/2000/01/rdf-schema#label","قوميه عربيه"
"http://fr.dbpedia.org/resource/Nationalisme_arabe","http://www.w3.org/2000/01/rdf-schema#label","Chủ nghĩa dân tộc Ả Rập"
"http://fr.dbpedia.org/resource/Nationalisme_arabe","http://www.w3.org/2000/01/rdf-schema#comment","Le nationalisme arabe (en arabe : القومية العربية al-Qawmiyya al-ʿArabiyya) est une réclamation de l'héritage commun au monde arabe, selon laquelle tous les Arabes sont unis par une histoire, une culture et une langue commune. Le panarabisme atteindra son zénith après la Seconde Guerre mondiale, dans le cadre de la décolonisation, et de la lutte des peuples du sud contre l'impérialisme. Elle aura pour partisans des chefs d’États comme Nasser, Boumédiene, Saddam Hussein, Hafez el-Assad, Yasser Arafat, Habib Bourguiba ainsi que Mouammar Kadhafi à ses débuts."
"http://fr.dbpedia.org/resource/Nationalisme_arabe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arab_nationalists"
"http://fr.dbpedia.org/resource/Nationalisme_arabe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Arab-Nationalism"
"http://fr.dbpedia.org/resource/Nationalisme_arabe","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Naționalism_arab"
