"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Scout_Association_of_Malta","http://www.w3.org/2000/01/rdf-schema#label","The Scout Association of Malta"
"http://fr.dbpedia.org/resource/The_Scout_Association_of_Malta","http://www.w3.org/2000/01/rdf-schema#comment","The Scout Association of Malta est l'association de scoutisme maltaise adhérant à l'Organisation mondiale du mouvement scout. La première troupe de scout à Malte voit le jour dès 1908, Malte étant une dépendance de la couronne britannique. L'association des scouts maltais est formée en 1913, tout en faisant partie de l'association britannique. En 2001, l'association revendiquait 2500 membres sur l'île."
"http://fr.dbpedia.org/resource/The_Scout_Association_of_Malta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3522621"
"http://fr.dbpedia.org/resource/The_Scout_Association_of_Malta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0278qc"
"http://fr.dbpedia.org/resource/The_Scout_Association_of_Malta","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جمعية_كشافة_مالطا"
"http://fr.dbpedia.org/resource/The_Scout_Association_of_Malta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scout_Association_of_Malta"
"http://fr.dbpedia.org/resource/The_Scout_Association_of_Malta","http://dbpedia.org/ontology/wikiPageID",2744960
"http://fr.dbpedia.org/resource/The_Scout_Association_of_Malta","http://dbpedia.org/ontology/wikiPageRevisionID",162795012
"http://fr.dbpedia.org/resource/The_Scout_Association_of_Malta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_mondiale_du_mouvement_scout"
"http://fr.dbpedia.org/resource/The_Scout_Association_of_Malta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scoutisme_par_pays"
"http://fr.dbpedia.org/resource/The_Scout_Association_of_Malta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_Malte"
"http://fr.dbpedia.org/resource/The_Scout_Association_of_Malta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_membres_de_l'Organisation_mondiale_du_mouvement_scout"
"http://fr.dbpedia.org/resource/The_Scout_Association_of_Malta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maltascout.org.mt/"
"http://fr.dbpedia.org/resource/The_Scout_Association_of_Malta","http://dbpedia.org/ontology/wikiPageLength",799
"http://fr.dbpedia.org/resource/The_Scout_Association_of_Malta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_Malte"
"http://fr.dbpedia.org/resource/The_Scout_Association_of_Malta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scoutisme_par_pays"
"http://fr.dbpedia.org/resource/The_Scout_Association_of_Malta","http://xmlns.com/foaf/0.1/homepage","http://www.maltascout.org.mt/"
"http://fr.dbpedia.org/resource/The_Scout_Association_of_Malta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Scout_Association_of_Malta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/The_Scout_Association_of_Malta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Scout_Association_of_Malta?oldid=162795012&ns=0"
"http://fr.dbpedia.org/resource/The_Scout_Association_of_Malta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Scout_Association_of_Malta"
"http://fr.dbpedia.org/resource/The_Scout_Association_of_Malta","http://dbpedia.org/ontology/abstract","The Scout Association of Malta est l'association de scoutisme maltaise adhérant à l'Organisation mondiale du mouvement scout. La première troupe de scout à Malte voit le jour dès 1908, Malte étant une dépendance de la couronne britannique. L'association des scouts maltais est formée en 1913, tout en faisant partie de l'association britannique. En 2001, l'association revendiquait 2500 membres sur l'île."
"http://fr.dbpedia.org/resource/The_Scout_Association_of_Malta","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Malte"
