"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bombardement_de_Cherbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bombardement_de_Cherbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bombardement_de_Cherbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bombardement_de_Cherbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bombardement_de_Cherbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bombardement_de_Cherbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bombardement_de_Cherbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bombardement_de_Cherbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bombardement_de_Cherbourg","http://www.w3.org/2000/01/rdf-schema#label","قصف شاربورغ"
"http://fr.dbpedia.org/resource/Bombardement_de_Cherbourg","http://www.w3.org/2000/01/rdf-schema#label","Bombardment of Cherbourg"
"http://fr.dbpedia.org/resource/Bombardement_de_Cherbourg","http://www.w3.org/2000/01/rdf-schema#label","Bombardement de Cherbourg"
"http://fr.dbpedia.org/resource/Bombardement_de_Cherbourg","http://www.w3.org/2000/01/rdf-schema#comment","Le bombardement de Cherbourg a eu lieu le 25 juin 1944, pendant la Seconde Guerre mondiale, lorsque des navires de la marine américaine et de la Royal Navy britannique ont attaqué les fortifications allemandes dans et autour de la ville et du port militaire de Cherbourg, tirant en soutien des unités de l'armée américaine qui étaient engagées dans la bataille de Cherbourg. Ce faisant, les forces navales alliées se sont engagées dans une série de duels avec les batteries côtières et ont fourni un soutien rapproché à l'infanterie qui luttait pour prendre le contrôle de la ville. Le bombardement devait initialement durer deux heures mais il a été prolongé d'une heure pour soutenir les unités de l'armée de terre qui tentaient de pénétrer dans les rues de Cherbourg. Après le bombardement, la rés"
"http://fr.dbpedia.org/resource/Bombardement_de_Cherbourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gfh_kk"
"http://fr.dbpedia.org/resource/Bombardement_de_Cherbourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bombardment_of_Cherbourg"
"http://fr.dbpedia.org/resource/Bombardement_de_Cherbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4940502"
"http://fr.dbpedia.org/resource/Bombardement_de_Cherbourg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قصف_شاربورغ"
"http://fr.dbpedia.org/resource/Bombardement_de_Cherbourg","http://dbpedia.org/ontology/wikiPageID",13670352
"http://fr.dbpedia.org/resource/Bombardement_de_Cherbourg","http://dbpedia.org/ontology/wikiPageRevisionID",187439950
"http://fr.dbpedia.org/resource/Bombardement_de_Cherbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grumman_TBF_Avenger"
"http://fr.dbpedia.org/resource/Bombardement_de_Cherbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Benson"
