"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Freethinker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Freethinker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Freethinker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/The_Freethinker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/The_Freethinker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/The_Freethinker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/The_Freethinker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/The_Freethinker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Freethinker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Freethinker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/The_Freethinker","http://www.w3.org/2000/01/rdf-schema#label","The Freethinker"
"http://fr.dbpedia.org/resource/The_Freethinker","http://www.w3.org/2000/01/rdf-schema#label","The Freethinker (journal)"
"http://fr.dbpedia.org/resource/The_Freethinker","http://www.w3.org/2000/01/rdf-schema#comment","The Freethinker (en français, Le Libre Penseur) est un magazine britannique laïc et humaniste créé par George William Foote en 1881. Il s'agit du plus vieux magazine sur la libre-pensée encore publié de nos jours. Le journal emprunte généralement une tonalité anti-religieuse. Proche de la National Secular Society pendant la plus grande partie de son histoire, The Freethinker est pourtant édité de façon strictement autonome. En 2006, le titre de la page de garde du magazine change de Secular humanist monthly pour devenir The Voice of Atheism since 1881 (La Voix de l'Athéisme depuis 1881)."
"http://fr.dbpedia.org/resource/The_Freethinker","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Freethinker_(jurnal)"
"http://fr.dbpedia.org/resource/The_Freethinker","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/The_Freethinker"
"http://fr.dbpedia.org/resource/The_Freethinker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Freethinker_(journal)"
"http://fr.dbpedia.org/resource/The_Freethinker","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザ・フリーシンカー"
"http://fr.dbpedia.org/resource/The_Freethinker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3520975"
"http://fr.dbpedia.org/resource/The_Freethinker","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07gmqq"
"http://fr.dbpedia.org/resource/The_Freethinker","http://dbpedia.org/ontology/wikiPageID",5541368
"http://fr.dbpedia.org/resource/The_Freethinker","http://dbpedia.org/ontology/wikiPageRevisionID",184702122
"http://fr.dbpedia.org/resource/The_Freethinker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/The_Freethinker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1881"
"http://fr.dbpedia.org/resource/The_Freethinker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magazine_britannique"
"http://fr.dbpedia.org/resource/The_Freethinker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athéisme"
"http://fr.dbpedia.org/resource/The_Freethinker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Laïcité_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/The_Freethinker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_William_Foote"
"http://fr.dbpedia.org/resource/The_Freethinker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Secular_Society"
"http://fr.dbpedia.org/resource/The_Freethinker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Libre-pensée"
"http://fr.dbpedia.org/resource/The_Freethinker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libre-pensée"
"http://fr.dbpedia.org/resource/The_Freethinker","http://dbpedia.org/ontology/wikiPageLength",967
"http://fr.dbpedia.org/resource/The_Freethinker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Magazine_britannique"
"http://fr.dbpedia.org/resource/The_Freethinker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1881"
"http://fr.dbpedia.org/resource/The_Freethinker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Laïcité_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/The_Freethinker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Libre-pensée"
"http://fr.dbpedia.org/resource/The_Freethinker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athéisme"
"http://fr.dbpedia.org/resource/The_Freethinker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_au_Royaume-Uni"
