"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_2015","http://www.w3.org/2000/01/rdf-schema#label","Гран-при Испании 2015 года"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_2015","http://www.w3.org/2000/01/rdf-schema#label","جائزة إسبانيا الكبرى 2015"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_2015","http://www.w3.org/2000/01/rdf-schema#label","2015 Spaanse Grand Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_2015","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio da Espanha de 2015"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_2015","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Hiszpanii 2015"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_2015","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio di Spagna 2015"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_2015","http://www.w3.org/2000/01/rdf-schema#label","جايزه اسبانيا الكبرى 2015"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_2015","http://www.w3.org/2000/01/rdf-schema#label","2015 Spanish Grand Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_2015","http://www.w3.org/2000/01/rdf-schema#label","Gran Premi d'Espanya del 2015"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_2015","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix automobile d'Espagne 2015"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_2015","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix automobile d'Espagne 2015 (Formula 1 Gran Premio de España Pirelli 2015), disputé le 10 mai 2015 sur le circuit de Catalunya à Barcelone, est la 921e épreuve du championnat du monde de Formule 1 courue depuis 1950 et la cinquième manche du championnat 2015. Il s'agit de la quarante-cinquième édition du Grand Prix d'Espagne comptant pour le championnat du monde de Formule 1. L'épreuve se dispute pour la vingt-cinquième fois depuis 1991 sur le circuit catalan (contre neuf fois à Jarama, cinq fois à Jerez et quatre fois au Circuit de Montjuïc)."
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_2015","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2015_Spanish_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_2015","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Spanias_Grand_Prix_2015"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_2015","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Spaniens_Grand_Prix_2015"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_2015","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جايزه_اسبانيا_الكبرى_2015"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_2015","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2015年西班牙大獎賽"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_2015","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/2015_m._Ispanijos_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_2015","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gran_Premi_d'Espanya_del_2015"
