"subject","predicate","object"
"http://fr.dbpedia.org/resource/Larguées_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Larguées_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Larguées_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Larguées_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Larguées_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Larguées_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Larguées_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Larguées_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#label","Дочь и мать её"
"http://fr.dbpedia.org/resource/Larguées_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#label","Snatched"
"http://fr.dbpedia.org/resource/Larguées_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#label","Larguées (film, 2017)"
"http://fr.dbpedia.org/resource/Larguées_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#comment","Larguées (Snatched) est une comédie américaine réalisée par Jonathan Levine, sortie en 2017. Ce film marque le retour devant la caméra de l'actrice Goldie Hawn, qui n'avait pas joué au cinéma depuis Sex fans des sixties, sorti en 2002."
"http://fr.dbpedia.org/resource/Larguées_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/298449,"
"http://fr.dbpedia.org/resource/Larguées_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80157744"
"http://fr.dbpedia.org/resource/Larguées_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/686734/"
"http://fr.dbpedia.org/resource/Larguées_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2045669/"
"http://fr.dbpedia.org/resource/Larguées_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/7676/"
"http://fr.dbpedia.org/resource/Larguées_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/37723"
"http://fr.dbpedia.org/resource/Larguées_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=1066545"
"http://fr.dbpedia.org/resource/Larguées_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film449973.html"
"http://fr.dbpedia.org/resource/Larguées_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=11039"
"http://fr.dbpedia.org/resource/Larguées_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0014236/"
"http://fr.dbpedia.org/resource/Larguées_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/476528"
"http://fr.dbpedia.org/resource/Larguées_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=722757"
"http://fr.dbpedia.org/resource/Larguées_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/337425"
"http://fr.dbpedia.org/resource/Larguées_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/8746019"
"http://fr.dbpedia.org/resource/Larguées_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/snatched"
"http://fr.dbpedia.org/resource/Larguées_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=238079.html?nopub=1"
"http://fr.dbpedia.org/resource/Larguées_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2334871"
"http://fr.dbpedia.org/resource/Larguées_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/103589"
"http://fr.dbpedia.org/resource/Larguées_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=11055"
