"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blood,_Sweat_and_Tears_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Blood,_Sweat_and_Tears_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Blood,_Sweat_and_Tears_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Blood,_Sweat_and_Tears_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blood,_Sweat_and_Tears_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Blood,_Sweat_and_Tears_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Blood,_Sweat_and_Tears_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Blood,_Sweat_and_Tears_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Blood,_Sweat_and_Tears_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Blood,_Sweat_and_Tears_(album)","http://www.w3.org/2000/01/rdf-schema#label","Blood, Sweat and Tears (album)"
"http://fr.dbpedia.org/resource/Blood,_Sweat_and_Tears_(album)","http://www.w3.org/2000/01/rdf-schema#label","Blood, Sweat & Tears (álbum)"
"http://fr.dbpedia.org/resource/Blood,_Sweat_and_Tears_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Blood, Sweat and Tears est le deuxième album du groupe éponyme et le premier avec le chanteur canadien David Clayton-Thomas, sorti en 1968. Il a connu un très grand succès commercial, se hissant au sommet des charts américains pendant sept semaines et rapportant trois singles successifs au Top 5. , et Spinning Wheel, cette dernière chanson étant la plus connue du groupe. L'album a reçu un trophée Grammy pour Album de l'année en 1970 et a été certifié quadruple platine par la RIAA avec des ventes de plus de quatre millions d'unités aux États-Unis. Au Canada, il a bénéficié de quatre succès et huit semaines au n ° 1 des charts."
"http://fr.dbpedia.org/resource/Blood,_Sweat_and_Tears_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/4mGSw7RUWGE7IGawdFGcjA"
"http://fr.dbpedia.org/resource/Blood,_Sweat_and_Tears_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000649899"
"http://fr.dbpedia.org/resource/Blood,_Sweat_and_Tears_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/35401"
"http://fr.dbpedia.org/resource/Blood,_Sweat_and_Tears_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/f92e55ef-e35d-3254-a627-191f3b3c9677"
"http://fr.dbpedia.org/resource/Blood,_Sweat_and_Tears_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q804529"
"http://fr.dbpedia.org/resource/Blood,_Sweat_and_Tears_(album)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Blood,_Sweat_&_Tears_(album)"
"http://fr.dbpedia.org/resource/Blood,_Sweat_and_Tears_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blood,_Sweat_&_Tears_(album)"
"http://fr.dbpedia.org/resource/Blood,_Sweat_and_Tears_(album)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Blood,_Sweat_&_Tears_av_Blood,_Sweat_&_Tears"
"http://fr.dbpedia.org/resource/Blood,_Sweat_and_Tears_(album)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Blood,_Sweat_&_Tears_(album)"
"http://fr.dbpedia.org/resource/Blood,_Sweat_and_Tears_(album)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Blood,_Sweat_&_Tears_(musikalbum)"
"http://fr.dbpedia.org/resource/Blood,_Sweat_and_Tears_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01lf1yd"
"http://fr.dbpedia.org/resource/Blood,_Sweat_and_Tears_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blood,_Sweat_&_Tears_(Blood,_Sweat_&_Tears_album)"
"http://fr.dbpedia.org/resource/Blood,_Sweat_and_Tears_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blood,_Sweat_&_Tears_(álbum)"
"http://fr.dbpedia.org/resource/Blood,_Sweat_and_Tears_(album)","http://dbpedia.org/ontology/wikiPageID",8620932
"http://fr.dbpedia.org/resource/Blood,_Sweat_and_Tears_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",185883348
"http://fr.dbpedia.org/resource/Blood,_Sweat_and_Tears_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Blood,_Sweat_and_Tears_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Satie"
"http://fr.dbpedia.org/resource/Blood,_Sweat_and_Tears_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Blood,_Sweat_and_Tears_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pete_Brown_(poète)"
"http://fr.dbpedia.org/resource/Blood,_Sweat_and_Tears_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz_fusion"
"http://fr.dbpedia.org/resource/Blood,_Sweat_and_Tears_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_1001_albums_qu'il_faut_avoir_écoutés_dans_sa_vie"
"http://fr.dbpedia.org/resource/Blood,_Sweat_and_Tears_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lew_Soloff"
"http://fr.dbpedia.org/resource/Blood,_Sweat_and_Tears_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunshine_of_Your_Love"
"http://fr.dbpedia.org/resource/Blood,_Sweat_and_Tears_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willie_Dixon"
"http://fr.dbpedia.org/resource/Blood,_Sweat_and_Tears_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophone_alto"
"http://fr.dbpedia.org/resource/Blood,_Sweat_and_Tears_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spoonful"
"http://fr.dbpedia.org/resource/Blood,_Sweat_and_Tears_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompette"
"http://fr.dbpedia.org/resource/Blood,_Sweat_and_Tears_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonica"
"http://fr.dbpedia.org/resource/Blood,_Sweat_and_Tears_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/You've_Made_Me_So_Very_Happy"
"http://fr.dbpedia.org/resource/Blood,_Sweat_and_Tears_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Blood,_Sweat_and_Tears"
"http://fr.dbpedia.org/resource/Blood,_Sweat_and_Tears_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Lipsius"
"http://fr.dbpedia.org/resource/Blood,_Sweat_and_Tears_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Fielder"
"http://fr.dbpedia.org/resource/Blood,_Sweat_and_Tears_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Winwood"
"http://fr.dbpedia.org/resource/Blood,_Sweat_and_Tears_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Clayton-Thomas"
"http://fr.dbpedia.org/resource/Blood,_Sweat_and_Tears_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Bruce"
"http://fr.dbpedia.org/resource/Blood,_Sweat_and_Tears_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/And_When_I_Die"
"http://fr.dbpedia.org/resource/Blood,_Sweat_and_Tears_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue"
"http://fr.dbpedia.org/resource/Blood,_Sweat_and_Tears_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_William_Guercio"
"http://fr.dbpedia.org/resource/Blood,_Sweat_and_Tears_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trombone_(instrument)"
"http://fr.dbpedia.org/resource/Blood,_Sweat_and_Tears_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randy_Brecker"
"http://fr.dbpedia.org/resource/Blood,_Sweat_and_Tears_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brenda_Holloway"
"http://fr.dbpedia.org/resource/Blood,_Sweat_and_Tears_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuck_Winfield"
