"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ibis_des_Andes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ibis_des_Andes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ibis_des_Andes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ibis_des_Andes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ibis_des_Andes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ibis_des_Andes","http://www.w3.org/2000/01/rdf-schema#label","Ibis andí"
"http://fr.dbpedia.org/resource/Ibis_des_Andes","http://www.w3.org/2000/01/rdf-schema#label","Ibis des Andes"
"http://fr.dbpedia.org/resource/Ibis_des_Andes","http://www.w3.org/2000/01/rdf-schema#label","Andesibis"
"http://fr.dbpedia.org/resource/Ibis_des_Andes","http://www.w3.org/2000/01/rdf-schema#label","Theristicus melanopis branickii"
"http://fr.dbpedia.org/resource/Ibis_des_Andes","http://www.w3.org/2000/01/rdf-schema#label","Andean ibis"
"http://fr.dbpedia.org/resource/Ibis_des_Andes","http://www.w3.org/2000/01/rdf-schema#comment","Theristicus branickii Theristicus branickii Dessin de 1900 par John Gerrard Keulemans. Espèce Theristicus branickiiBerlepsch & Stolzmann, 1894 Statut de conservation UICN NT : Quasi menacé L'Ibis des Andes (Theristicus branickii) est une espèce d'oiseaux de la famille des Threskiornithidae."
"http://fr.dbpedia.org/resource/Ibis_des_Andes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/980019"
"http://fr.dbpedia.org/resource/Ibis_des_Andes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Theristicus_branickii"
"http://fr.dbpedia.org/resource/Ibis_des_Andes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/bkfibi2"
"http://fr.dbpedia.org/resource/Ibis_des_Andes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22697444/0"
"http://fr.dbpedia.org/resource/Ibis_des_Andes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=563410"
"http://fr.dbpedia.org/resource/Ibis_des_Andes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Theristicus-branickii"
"http://fr.dbpedia.org/resource/Ibis_des_Andes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2480789"
"http://fr.dbpedia.org/resource/Ibis_des_Andes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=B7BFD1E91B465FFC"
"http://fr.dbpedia.org/resource/Ibis_des_Andes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Theristicus_branickii"
"http://fr.dbpedia.org/resource/Ibis_des_Andes","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Theristicus_melanopis_branickii"
"http://fr.dbpedia.org/resource/Ibis_des_Andes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2660392"
"http://fr.dbpedia.org/resource/Ibis_des_Andes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Andinsk_ibis"
"http://fr.dbpedia.org/resource/Ibis_des_Andes","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Theristicus_branickii"
"http://fr.dbpedia.org/resource/Ibis_des_Andes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Theristicus_branickii"
"http://fr.dbpedia.org/resource/Ibis_des_Andes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Theristicus_branickii"
"http://fr.dbpedia.org/resource/Ibis_des_Andes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Theristicus_melanopis_branickii"
"http://fr.dbpedia.org/resource/Ibis_des_Andes","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Theristicus_branickii"
