"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catalogus_Baronum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Catalogus_Baronum","http://www.w3.org/2000/01/rdf-schema#label","Catalogus Baronum"
"http://fr.dbpedia.org/resource/Catalogus_Baronum","http://www.w3.org/2000/01/rdf-schema#comment","Le Catalogus Baronum (""Catalogue des barons"") était une collection de registres des obligations militaires dues par les barons du royaume de Sicile. La collection a été constituée en 1322 sous la dynastie angevine. Il contient trois registres distincts d'époques différentes et couvrant plusieurs régions du royaume. Le second registre a été composé sous Guillaume vers 1175. Il ne recense que les chevaliers d'Aquino, d'Arce et de Sora."
"http://fr.dbpedia.org/resource/Catalogus_Baronum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Catalogus_baronum"
"http://fr.dbpedia.org/resource/Catalogus_Baronum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1050255"
"http://fr.dbpedia.org/resource/Catalogus_Baronum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Catalogus_Baronum"
"http://fr.dbpedia.org/resource/Catalogus_Baronum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Catalogus_baronum"
"http://fr.dbpedia.org/resource/Catalogus_Baronum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12148hdn"
"http://fr.dbpedia.org/resource/Catalogus_Baronum","http://dbpedia.org/ontology/wikiPageID",14247117
"http://fr.dbpedia.org/resource/Catalogus_Baronum","http://dbpedia.org/ontology/wikiPageRevisionID",184635772
"http://fr.dbpedia.org/resource/Catalogus_Baronum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_d'Apulie_et_de_Calabre"
"http://fr.dbpedia.org/resource/Catalogus_Baronum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_d'État_de_Naples"
"http://fr.dbpedia.org/resource/Catalogus_Baronum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édition_originale"
"http://fr.dbpedia.org/resource/Catalogus_Baronum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Catalogus_Baronum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Anjou-Sicile"
"http://fr.dbpedia.org/resource/Catalogus_Baronum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sora_(Italie)"
"http://fr.dbpedia.org/resource/Catalogus_Baronum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arce_(Italie)"
"http://fr.dbpedia.org/resource/Catalogus_Baronum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_de_langue_latine"
"http://fr.dbpedia.org/resource/Catalogus_Baronum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Hohenstaufen"
"http://fr.dbpedia.org/resource/Catalogus_Baronum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Sicile"
"http://fr.dbpedia.org/resource/Catalogus_Baronum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Foggia"
"http://fr.dbpedia.org/resource/Catalogus_Baronum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Capoue"
"http://fr.dbpedia.org/resource/Catalogus_Baronum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abruzzes"
"http://fr.dbpedia.org/resource/Catalogus_Baronum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Catalogus_Baronum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_II_de_Sicile"
"http://fr.dbpedia.org/resource/Catalogus_Baronum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_médiévale"
"http://fr.dbpedia.org/resource/Catalogus_Baronum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critique_textuelle"
"http://fr.dbpedia.org/resource/Catalogus_Baronum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_II_de_Sicile"
"http://fr.dbpedia.org/resource/Catalogus_Baronum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_par_siècle"
"http://fr.dbpedia.org/resource/Catalogus_Baronum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquino"
"http://fr.dbpedia.org/resource/Catalogus_Baronum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Sicile"
"http://fr.dbpedia.org/resource/Catalogus_Baronum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photostat"
"http://fr.dbpedia.org/resource/Catalogus_Baronum","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.1111/j.1468-2281.2012.00605.x"
"http://fr.dbpedia.org/resource/Catalogus_Baronum","http://dbpedia.org/ontology/wikiPageExternalLink","http://etheses.dur.ac.uk/454/"
"http://fr.dbpedia.org/resource/Catalogus_Baronum","http://dbpedia.org/ontology/wikiPageLength",3386
"http://fr.dbpedia.org/resource/Catalogus_Baronum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_par_siècle"
"http://fr.dbpedia.org/resource/Catalogus_Baronum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Littérature_de_langue_latine"
"http://fr.dbpedia.org/resource/Catalogus_Baronum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_médiévale"
"http://fr.dbpedia.org/resource/Catalogus_Baronum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Sicile"
"http://fr.dbpedia.org/resource/Catalogus_Baronum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Catalogus_Baronum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Catalogus_Baronum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Catalogus_Baronum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Catalogus_Baronum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Catalogus_Baronum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ouvrage"
"http://fr.dbpedia.org/resource/Catalogus_Baronum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Catalogus_Baronum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catalogus_Baronum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Catalogus_Baronum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Catalogus_Baronum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Catalogus_Baronum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catalogus_Baronum?oldid=184635772&ns=0"
"http://fr.dbpedia.org/resource/Catalogus_Baronum","http://fr.dbpedia.org/property/fr","Evelyn Jamison"
"http://fr.dbpedia.org/resource/Catalogus_Baronum","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Catalogus_Baronum","http://fr.dbpedia.org/property/trad","Evelyn Jamison"
"http://fr.dbpedia.org/resource/Catalogus_Baronum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Catalogus_Baronum"
"http://fr.dbpedia.org/resource/Catalogus_Baronum","http://dbpedia.org/ontology/abstract","Le Catalogus Baronum (""Catalogue des barons"") était une collection de registres des obligations militaires dues par les barons du royaume de Sicile. La collection a été constituée en 1322 sous la dynastie angevine. Il contient trois registres distincts d'époques différentes et couvrant plusieurs régions du royaume. Le premier, le Quaternus magne expeditionis, a été initialement compilé sous le roi normand Roger II en 1150-1151, puis révisé par son petit-fils, Guillaume II, en 1167-1168. Il répertorie les fiefs de la couronne dans la Principauté de Capoue, le Duché d'Apulie et les Abruzzes et détaille les services que chacun doit. Le second registre a été composé sous Guillaume vers 1175. Il ne recense que les chevaliers d'Aquino, d'Arce et de Sora. Le troisième registre, le Pheuudatarii iusticiaratus Capitanatae, est celui du roi souabe Frédéric II de 1239-1240. Il ne répertorie que les feudataires du Capitanat. Le manuscrit unique, connu sous le nom de Registre angevin 1322 A (242), a été conservé aux Archives de l'État à Naples jusqu'en 1943, date à laquelle il a été détruit avec de nombreux autres documents lorsque les troupes d'occupation allemandes ont mis le feu aux archives pendant la Seconde Guerre mondiale. Il était lui-même basé sur un document de la fin du XIIIe siècle aujourd'hui perdu, la dénommée ""copie souabe"", qui contenait une copie du Quaternus original à côté du registre de Frédéric II. L' editio princeps de la collection a été publiée en 1653 par Carlo Borrelli, qui a également donné au document le nom sous lequel il est connu, Catalogus Baronum. Une édition critique moderne d' (en) a été publiée en 1972 sur la base de photostats encore existants."
"http://fr.dbpedia.org/resource/Catalogus_Baronum","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Roger_II_de_Sicile"
