"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_de_Drenthe_féminin_2010","http://www.w3.org/2000/01/rdf-schema#label","Tour de Drenthe féminin 2010"
"http://fr.dbpedia.org/resource/Tour_de_Drenthe_féminin_2010","http://www.w3.org/2000/01/rdf-schema#comment","La 4e édition du Tour de Drenthe féminin a eu lieu le 10 avril 2010. C'est la troisième épreuve de la Coupe du monde de cyclisme sur route féminine 2010. Elle est remportée par la Néerlandaise Loes Gunnewijk."
"http://fr.dbpedia.org/resource/Tour_de_Drenthe_féminin_2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/women/asp/gen/race.asp?raceid=5167"
"http://fr.dbpedia.org/resource/Tour_de_Drenthe_féminin_2010","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11kg6f96px"
"http://fr.dbpedia.org/resource/Tour_de_Drenthe_féminin_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50143442"
"http://fr.dbpedia.org/resource/Tour_de_Drenthe_féminin_2010","http://dbpedia.org/ontology/wikiPageID",13518504
"http://fr.dbpedia.org/resource/Tour_de_Drenthe_féminin_2010","http://dbpedia.org/ontology/wikiPageRevisionID",181505213
"http://fr.dbpedia.org/resource/Tour_de_Drenthe_féminin_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Becker"
"http://fr.dbpedia.org/resource/Tour_de_Drenthe_féminin_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgia_Bronzini"
"http://fr.dbpedia.org/resource/Tour_de_Drenthe_féminin_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ina-Yoko_Teutenberg"
"http://fr.dbpedia.org/resource/Tour_de_Drenthe_féminin_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantal_van_den_Broek-Blaak"
"http://fr.dbpedia.org/resource/Tour_de_Drenthe_féminin_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_Johansson"
"http://fr.dbpedia.org/resource/Tour_de_Drenthe_féminin_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Drenthe"
"http://fr.dbpedia.org/resource/Tour_de_Drenthe_féminin_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrie_Visser"
"http://fr.dbpedia.org/resource/Tour_de_Drenthe_féminin_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tour_de_Drenthe"
"http://fr.dbpedia.org/resource/Tour_de_Drenthe_féminin_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Lindberg"
"http://fr.dbpedia.org/resource/Tour_de_Drenthe_féminin_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carla_Swart"
"http://fr.dbpedia.org/resource/Tour_de_Drenthe_féminin_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iris_Slappendel"
"http://fr.dbpedia.org/resource/Tour_de_Drenthe_féminin_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_avril_2010"
"http://fr.dbpedia.org/resource/Tour_de_Drenthe_féminin_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooke_Miller"
"http://fr.dbpedia.org/resource/Tour_de_Drenthe_féminin_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_cyclisme_sur_route_2010"
"http://fr.dbpedia.org/resource/Tour_de_Drenthe_féminin_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_aux_Pays-Bas_en_2010"
