"subject","predicate","object"
"http://fr.dbpedia.org/resource/Je_suis_là","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Je_suis_là","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Je_suis_là","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Je_suis_là","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Je_suis_là","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Je_suis_là","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Je_suis_là","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Je_suis_là","http://www.w3.org/2000/01/rdf-schema#label","Je suis là"
"http://fr.dbpedia.org/resource/Je_suis_là","http://www.w3.org/2000/01/rdf-schema#label","Iamhere"
"http://fr.dbpedia.org/resource/Je_suis_là","http://www.w3.org/2000/01/rdf-schema#comment","#Jesuislà est un film franco-belge réalisé par Éric Lartigau, sorti en 2020."
"http://fr.dbpedia.org/resource/Je_suis_là","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/147956"
"http://fr.dbpedia.org/resource/Je_suis_là","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/46741"
"http://fr.dbpedia.org/resource/Je_suis_là","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/333533,"
"http://fr.dbpedia.org/resource/Je_suis_là","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0004-D866-0000-Q-0000-0000-X"
"http://fr.dbpedia.org/resource/Je_suis_là","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/30324304/"
"http://fr.dbpedia.org/resource/Je_suis_là","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt9828918"
"http://fr.dbpedia.org/resource/Je_suis_là","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=267615.html?nopub=1"
