"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_dans_une_web-série","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_dans_une_web-série","http://www.w3.org/2000/01/rdf-schema#label","LGBT dans une web-série"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_dans_une_web-série","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مجموعه_اینترنتی_مربوط_به_ال‌جی‌بی‌تی"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_dans_une_web-série","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مسلسلات_ويب_متعلقة_بإل_جي_بي_تي"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_dans_une_web-série","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Series_web_LGBT_por_país"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_dans_une_web-série","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Tematiche_LGBT_nelle_webserie"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_dans_une_web-série","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:LGBT_teması_içeren_internet_dizileri"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_dans_une_web-série","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8577838"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_dans_une_web-série","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:LGBT-related_web_series"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_dans_une_web-série","http://dbpedia.org/ontology/wikiPageID",10209536
"http://fr.dbpedia.org/resource/Catégorie:LGBT_dans_une_web-série","http://dbpedia.org/ontology/wikiPageRevisionID",144925749
"http://fr.dbpedia.org/resource/Catégorie:LGBT_dans_une_web-série","http://www.w3.org/2004/02/skos/core#prefLabel","LGBT dans une web-série"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_dans_une_web-série","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:LGBT_dans_une_web-série?oldid=144925749&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_dans_une_web-série","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Web-série_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_dans_une_web-série","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Média_LGBT"
