"subject","predicate","object"
"http://fr.dbpedia.org/resource/MilleMiglia","http://www.w3.org/2000/01/rdf-schema#label","Alitalia"
"http://fr.dbpedia.org/resource/MilleMiglia","http://www.w3.org/2000/01/rdf-schema#label","MilleMiglia"
"http://fr.dbpedia.org/resource/MilleMiglia","http://www.w3.org/2000/01/rdf-schema#label","Alitalia"
"http://fr.dbpedia.org/resource/MilleMiglia","http://www.w3.org/2000/01/rdf-schema#comment","MilleMiglia est le nom du programme de fidélisation de la compagnie aérienne Alitalia, membre de Skyteam. Depuis la fusion avec Air One (janvier 2009), il permet également d'accumuler des points sur les vols opérés par Air One (en sont exclus les vols opérés par des partenaires d'Air One en partage de code - Air One conserve pour le moment son propre programme, Miles & More, commun avec Lufthansa)."
"http://fr.dbpedia.org/resource/MilleMiglia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13582854"
"http://fr.dbpedia.org/resource/MilleMiglia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Alitalia"
"http://fr.dbpedia.org/resource/MilleMiglia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Alitalia"
"http://fr.dbpedia.org/resource/MilleMiglia","http://dbpedia.org/ontology/wikiPageID",3589089
"http://fr.dbpedia.org/resource/MilleMiglia","http://dbpedia.org/ontology/wikiPageRevisionID",168000725
"http://fr.dbpedia.org/resource/MilleMiglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lufthansa"
"http://fr.dbpedia.org/resource/MilleMiglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skyteam"
"http://fr.dbpedia.org/resource/MilleMiglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_One"
"http://fr.dbpedia.org/resource/MilleMiglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fidélisation"
"http://fr.dbpedia.org/resource/MilleMiglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miles_&_More"
"http://fr.dbpedia.org/resource/MilleMiglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_aérienne"
"http://fr.dbpedia.org/resource/MilleMiglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_Italie"
"http://fr.dbpedia.org/resource/MilleMiglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alitalia"
"http://fr.dbpedia.org/resource/MilleMiglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alitalia"
"http://fr.dbpedia.org/resource/MilleMiglia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alitalia.com/FR_FR/millemiglia/index.htm"
"http://fr.dbpedia.org/resource/MilleMiglia","http://dbpedia.org/ontology/wikiPageLength",1236
"http://fr.dbpedia.org/resource/MilleMiglia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fidélisation"
"http://fr.dbpedia.org/resource/MilleMiglia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_Italie"
"http://fr.dbpedia.org/resource/MilleMiglia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Alitalia"
"http://fr.dbpedia.org/resource/MilleMiglia","http://xmlns.com/foaf/0.1/homepage","http://www.alitalia.com/FR_FR/millemiglia/index.htm"
"http://fr.dbpedia.org/resource/MilleMiglia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/MilleMiglia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/MilleMiglia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/MilleMiglia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/MilleMiglia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/MilleMiglia?oldid=168000725&ns=0"
"http://fr.dbpedia.org/resource/MilleMiglia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/MilleMiglia"
"http://fr.dbpedia.org/resource/MilleMiglia","http://dbpedia.org/ontology/abstract","MilleMiglia est le nom du programme de fidélisation de la compagnie aérienne Alitalia, membre de Skyteam. Depuis la fusion avec Air One (janvier 2009), il permet également d'accumuler des points sur les vols opérés par Air One (en sont exclus les vols opérés par des partenaires d'Air One en partage de code - Air One conserve pour le moment son propre programme, Miles & More, commun avec Lufthansa)."
