"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wilhelmine_(reine_des_Pays-Bas)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wilhelmine_(reine_des_Pays-Bas)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Wilhelmine_(reine_des_Pays-Bas)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1948-09-04
"http://fr.dbpedia.org/resource/Wilhelmine_(reine_des_Pays-Bas)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1948"
"http://fr.dbpedia.org/resource/Wilhelmine_(reine_des_Pays-Bas)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1890-11-23
"http://fr.dbpedia.org/resource/Wilhelmine_(reine_des_Pays-Bas)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1890"
"http://fr.dbpedia.org/resource/Wilhelmine_(reine_des_Pays-Bas)__PersonFunction__1","http://dbpedia.org/ontology/title","(1884 — 1890)"
"http://fr.dbpedia.org/resource/Wilhelmine_(reine_des_Pays-Bas)__PersonFunction__1","http://dbpedia.org/ontology/title","Héritière présomptive du trône néerlandais"
"http://fr.dbpedia.org/resource/Wilhelmine_(reine_des_Pays-Bas)__PersonFunction__1","http://dbpedia.org/ontology/title","Reine des Pays-Bas"
"http://fr.dbpedia.org/resource/Wilhelmine_(reine_des_Pays-Bas)__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Wilhelmine_(reine_des_Pays-Bas)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_souverains_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Wilhelmine_(reine_des_Pays-Bas)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_héritiers_du_trône_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Wilhelmine_(reine_des_Pays-Bas)__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Guillaume_III_(roi_des_Pays-Bas)"
"http://fr.dbpedia.org/resource/Wilhelmine_(reine_des_Pays-Bas)__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Alexandre_des_Pays-Bas_(1851-1884)"
"http://fr.dbpedia.org/resource/Wilhelmine_(reine_des_Pays-Bas)__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Dirk_Jan_de_Geer"
"http://fr.dbpedia.org/resource/Wilhelmine_(reine_des_Pays-Bas)__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Abraham_Kuyper"
"http://fr.dbpedia.org/resource/Wilhelmine_(reine_des_Pays-Bas)__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Charles_Ruijs_de_Beerenbrouck"
"http://fr.dbpedia.org/resource/Wilhelmine_(reine_des_Pays-Bas)__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Pieter_Cort_van_der_Linden"
"http://fr.dbpedia.org/resource/Wilhelmine_(reine_des_Pays-Bas)__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Nicolaas_Pierson"
"http://fr.dbpedia.org/resource/Wilhelmine_(reine_des_Pays-Bas)__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Wim_Schermerhorn"
"http://fr.dbpedia.org/resource/Wilhelmine_(reine_des_Pays-Bas)__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Hendrikus_Colijn"
"http://fr.dbpedia.org/resource/Wilhelmine_(reine_des_Pays-Bas)__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Louis_Beel"
"http://fr.dbpedia.org/resource/Wilhelmine_(reine_des_Pays-Bas)__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Theo_Heemskerk"
"http://fr.dbpedia.org/resource/Wilhelmine_(reine_des_Pays-Bas)__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Pieter_Sjoerds_Gerbrandy"
"http://fr.dbpedia.org/resource/Wilhelmine_(reine_des_Pays-Bas)__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Willem_Drees"
"http://fr.dbpedia.org/resource/Wilhelmine_(reine_des_Pays-Bas)__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Theo_de_Meester"
"http://fr.dbpedia.org/resource/Wilhelmine_(reine_des_Pays-Bas)__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Juliana_(reine_des_Pays-Bas)"
"http://fr.dbpedia.org/resource/Wilhelmine_(reine_des_Pays-Bas)__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Guillaume-Ernest_de_Saxe-Weimar-Eisenach"
