"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tchadan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tchadan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tchadan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tchadan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tchadan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Tchadan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tchadan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tchadan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Tchadan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Tchadan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tchadan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tchadan","http://www.w3.org/2000/01/rdf-schema#label","Tchadan"
"http://fr.dbpedia.org/resource/Tchadan","http://www.w3.org/2000/01/rdf-schema#label","Tsjadan"
"http://fr.dbpedia.org/resource/Tchadan","http://www.w3.org/2000/01/rdf-schema#label","Chadan (town)"
"http://fr.dbpedia.org/resource/Tchadan","http://www.w3.org/2000/01/rdf-schema#label","Čadan"
"http://fr.dbpedia.org/resource/Tchadan","http://www.w3.org/2000/01/rdf-schema#label","تشادان"
"http://fr.dbpedia.org/resource/Tchadan","http://www.w3.org/2000/01/rdf-schema#label","Чадан"
"http://fr.dbpedia.org/resource/Tchadan","http://www.w3.org/2000/01/rdf-schema#comment","Tchadan (en russe : Чадан ; en touvain : Чаданаа, Tchadanaa) est une ville de la république de Touva, en Russie, et le centre administratif du kozhuun (bannière) de Chöön-Khyemchik (russe : Дзун-Хемчикский, Dzoun-Khentchikski). Sa population s'élevait à 8 816 habitants en 2013."
"http://fr.dbpedia.org/resource/Tchadan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://classif.spb.ru/classificators/view/tma.php?st=A&kr=1&kod=93615101001"
"http://fr.dbpedia.org/resource/Tchadan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chadan"
"http://fr.dbpedia.org/resource/Tchadan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4679479"
"http://fr.dbpedia.org/resource/Tchadan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mosclassific.ru/mClass/okato_view.php?text=93215501000"
"http://fr.dbpedia.org/resource/Tchadan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1508501/"
"http://fr.dbpedia.org/resource/Tchadan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chadan_(lungsod)"
"http://fr.dbpedia.org/resource/Tchadan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q197643"
"http://fr.dbpedia.org/resource/Tchadan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chadan"
"http://fr.dbpedia.org/resource/Tchadan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tschadan"
"http://fr.dbpedia.org/resource/Tchadan","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Чадан"
"http://fr.dbpedia.org/resource/Tchadan","http://www.w3.org/2002/07/owl#sameAs","http://tyv.dbpedia.org/resource/Чадаана"
"http://fr.dbpedia.org/resource/Tchadan","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Чадан"
"http://fr.dbpedia.org/resource/Tchadan","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Čadan"
"http://fr.dbpedia.org/resource/Tchadan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чадан"
"http://fr.dbpedia.org/resource/Tchadan","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Čadan"
"http://fr.dbpedia.org/resource/Tchadan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чадан"
"http://fr.dbpedia.org/resource/Tchadan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Čadan"
"http://fr.dbpedia.org/resource/Tchadan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tsjadan"
"http://fr.dbpedia.org/resource/Tchadan","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Чадан"
"http://fr.dbpedia.org/resource/Tchadan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czadan"
"http://fr.dbpedia.org/resource/Tchadan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Çadaana"
"http://fr.dbpedia.org/resource/Tchadan","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Чадан"
"http://fr.dbpedia.org/resource/Tchadan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/恰丹"
"http://fr.dbpedia.org/resource/Tchadan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f91l2"
"http://fr.dbpedia.org/resource/Tchadan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chadán"
"http://fr.dbpedia.org/resource/Tchadan","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/چآدان"
"http://fr.dbpedia.org/resource/Tchadan","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Չադան"
"http://fr.dbpedia.org/resource/Tchadan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چادان"
"http://fr.dbpedia.org/resource/Tchadan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tsjadan"
"http://fr.dbpedia.org/resource/Tchadan","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Чадан"
"http://fr.dbpedia.org/resource/Tchadan","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Chadan"
"http://fr.dbpedia.org/resource/Tchadan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشادان"
"http://fr.dbpedia.org/resource/Tchadan","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ĉadan"
"http://fr.dbpedia.org/resource/Tchadan","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Çadan"
"http://fr.dbpedia.org/resource/Tchadan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/차단_(투바_공화국)"
"http://fr.dbpedia.org/resource/Tchadan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chadan_(town)"
"http://fr.dbpedia.org/resource/Tchadan","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/fc80fcbf-e5cd-4c07-aa19-56359be4f9fb"
"http://fr.dbpedia.org/resource/Tchadan","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Chadan"
"http://fr.dbpedia.org/resource/Tchadan","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tšadanaa"
"http://fr.dbpedia.org/resource/Tchadan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Čadan"
"http://fr.dbpedia.org/resource/Tchadan","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Tsjadan"
