"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laura_Stainkrycer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Laura_Stainkrycer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Laura_Stainkrycer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Laura_Stainkrycer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Laura_Stainkrycer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Laura_Stainkrycer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Laura_Stainkrycer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Laura_Stainkrycer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Laura_Stainkrycer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Laura_Stainkrycer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Laura_Stainkrycer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Laura_Stainkrycer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Laura_Stainkrycer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Laura_Stainkrycer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Laura_Stainkrycer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laura_Stainkrycer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Laura_Stainkrycer","http://www.w3.org/2000/01/rdf-schema#label","Laura Stainkrycer"
"http://fr.dbpedia.org/resource/Laura_Stainkrycer","http://www.w3.org/2000/01/rdf-schema#comment","Laura Stainkrycer est une actrice française née le 16 décembre 1984 à Paris. Elle est notamment connue pour son rôle de Sarah Meyer dans la série française, Un village français."
"http://fr.dbpedia.org/resource/Laura_Stainkrycer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/249833"
"http://fr.dbpedia.org/resource/Laura_Stainkrycer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1999537"
"http://fr.dbpedia.org/resource/Laura_Stainkrycer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3832154741643953110001"
