"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_complutense_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_complutense_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Étudiant de l'université complutense de Madrid"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_complutense_de_Madrid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alumni_of_the_Complutense_University_of_Madrid"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_complutense_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Alunos_da_Universidade_Complutense_de_Madrid"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_complutense_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Absolwenci_Uniwersytetu_Complutense_w_Madrycie"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_complutense_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Alumnes_de_la_Universitat_Complutense_de_Madrid"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_complutense_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:마드리드_콤플루텐세_대학교_동문"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_complutense_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Випускники_Мадридського_університету"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_complutense_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Studenti_Complutensijanskog_univerziteta_u_Madridu"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_complutense_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Complutense_University_of_Madrid_alumni"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_complutense_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6616686"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_complutense_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Выпускники_Комплутенсе"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_complutense_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Alumnos_da_Universidade_Complutense_de_Madrid"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_complutense_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:בוגרי_אוניברסיטת_קומפלוטנסה_של_מדריד"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_complutense_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دانش‌آموختگان_دانشگاه_کمپلوتنسه_مادرید"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_complutense_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خريجو_جامعة_كمبلوتنسي_بمدريد"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_complutense_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Studenti_dell'Università_Complutense_di_Madrid"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_complutense_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alumni_of_the_Complutense_University_of_Madrid"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_complutense_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Выпускнікі_Камплутэнсэ"
