"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chaud_Lapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Chaud_Lapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Chaud_Lapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Chaud_Lapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chaud_Lapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Chaud_Lapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Chaud_Lapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Chaud_Lapin","http://www.w3.org/2000/01/rdf-schema#label","Chaud Lapin"
"http://fr.dbpedia.org/resource/Chaud_Lapin","http://www.w3.org/2000/01/rdf-schema#label","Hare Splitter"
"http://fr.dbpedia.org/resource/Chaud_Lapin","http://www.w3.org/2000/01/rdf-schema#comment","Chaud Lapin (Hare Splitter) est un cartoon Merrie Melodies réalisé par Friz Freleng en 1948, mettant en scène Bugs Bunny et son rival d'amour Casbah."
"http://fr.dbpedia.org/resource/Chaud_Lapin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/4273-53FE-D1DB-7E69-B4C6-U"
"http://fr.dbpedia.org/resource/Chaud_Lapin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=173517.html?nopub=1"
"http://fr.dbpedia.org/resource/Chaud_Lapin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0040421"
"http://fr.dbpedia.org/resource/Chaud_Lapin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/40346/"
"http://fr.dbpedia.org/resource/Chaud_Lapin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/151495"
"http://fr.dbpedia.org/resource/Chaud_Lapin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v139392"
"http://fr.dbpedia.org/resource/Chaud_Lapin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/53592/"
"http://fr.dbpedia.org/resource/Chaud_Lapin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qy9fj"
"http://fr.dbpedia.org/resource/Chaud_Lapin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3127410"
"http://fr.dbpedia.org/resource/Chaud_Lapin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hare_Splitter"
"http://fr.dbpedia.org/resource/Chaud_Lapin","http://dbpedia.org/ontology/wikiPageID",3585771
"http://fr.dbpedia.org/resource/Chaud_Lapin","http://dbpedia.org/ontology/wikiPageRevisionID",181459602
"http://fr.dbpedia.org/resource/Chaud_Lapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mel_Blanc"
"http://fr.dbpedia.org/resource/Chaud_Lapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948_au_cinéma"
"http://fr.dbpedia.org/resource/Chaud_Lapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friz_Freleng"
"http://fr.dbpedia.org/resource/Chaud_Lapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cupidon"
"http://fr.dbpedia.org/resource/Chaud_Lapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Surugue"
"http://fr.dbpedia.org/resource/Chaud_Lapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merrie_Melodies"
"http://fr.dbpedia.org/resource/Chaud_Lapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1948"
"http://fr.dbpedia.org/resource/Chaud_Lapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Chaud_Lapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros._Cartoons"
"http://fr.dbpedia.org/resource/Chaud_Lapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartoon"
"http://fr.dbpedia.org/resource/Chaud_Lapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Chaud_Lapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tedd_Pierce"
"http://fr.dbpedia.org/resource/Chaud_Lapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sur_le_travestissement"
"http://fr.dbpedia.org/resource/Chaud_Lapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cartoon_Merrie_Melodies"
"http://fr.dbpedia.org/resource/Chaud_Lapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugs_Bunny"
"http://fr.dbpedia.org/resource/Chaud_Lapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_de_Bugs_Bunny"
"http://fr.dbpedia.org/resource/Chaud_Lapin","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Chaud_Lapin","http://purl.org/dc/elements/1.1/title","Chaud Lapin"
"http://fr.dbpedia.org/resource/Chaud_Lapin","http://dbpedia.org/ontology/wikiPageLength",2056
"http://fr.dbpedia.org/resource/Chaud_Lapin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_de_Bugs_Bunny"
"http://fr.dbpedia.org/resource/Chaud_Lapin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sur_le_travestissement"
"http://fr.dbpedia.org/resource/Chaud_Lapin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1948"
"http://fr.dbpedia.org/resource/Chaud_Lapin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cartoon_Merrie_Melodies"
"http://fr.dbpedia.org/resource/Chaud_Lapin","http://xmlns.com/foaf/0.1/name","Chaud Lapin"
"http://fr.dbpedia.org/resource/Chaud_Lapin","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Chaud_Lapin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chaud_Lapin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chaud_Lapin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
