"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franck_Rolling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Franck_Rolling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Franck_Rolling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Franck_Rolling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Franck_Rolling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Franck_Rolling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Franck_Rolling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Franck_Rolling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Franck_Rolling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Franck_Rolling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Franck_Rolling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Franck_Rolling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Franck_Rolling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Franck_Rolling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Franck_Rolling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Franck_Rolling","http://www.w3.org/2000/01/rdf-schema#label","فرانك رولينج"
"http://fr.dbpedia.org/resource/Franck_Rolling","http://www.w3.org/2000/01/rdf-schema#label","Franck Rolling"
"http://fr.dbpedia.org/resource/Franck_Rolling","http://www.w3.org/2000/01/rdf-schema#label","Franck Rolling"
"http://fr.dbpedia.org/resource/Franck_Rolling","http://www.w3.org/2000/01/rdf-schema#comment","Franck Rolling est un footballeur français né le 23 août 1968 à Colmar. Il était défenseur."
"http://fr.dbpedia.org/resource/Franck_Rolling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/138630"
"http://fr.dbpedia.org/resource/Franck_Rolling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soccerbase.com/players/player.sd?player_id=8914"
"http://fr.dbpedia.org/resource/Franck_Rolling","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانك_رولينج"
"http://fr.dbpedia.org/resource/Franck_Rolling","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Franck_Rolling"
"http://fr.dbpedia.org/resource/Franck_Rolling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3082262"
"http://fr.dbpedia.org/resource/Franck_Rolling","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wb2bl"
"http://fr.dbpedia.org/resource/Franck_Rolling","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Colmar"
"http://fr.dbpedia.org/resource/Franck_Rolling","http://dbpedia.org/ontology/wikiPageID",1251567
"http://fr.dbpedia.org/resource/Franck_Rolling","http://dbpedia.org/ontology/wikiPageRevisionID",181376233
"http://fr.dbpedia.org/resource/Franck_Rolling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leicester_City_Football_Club"
"http://fr.dbpedia.org/resource/Franck_Rolling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1968"
"http://fr.dbpedia.org/resource/Franck_Rolling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Leicester_City_FC"
"http://fr.dbpedia.org/resource/Franck_Rolling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_PAE_Veria"
"http://fr.dbpedia.org/resource/Franck_Rolling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_août"
"http://fr.dbpedia.org/resource/Franck_Rolling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Colmar"
"http://fr.dbpedia.org/resource/Franck_Rolling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_de_Strasbourg_Alsace"
"http://fr.dbpedia.org/resource/Franck_Rolling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pau_FC"
"http://fr.dbpedia.org/resource/Franck_Rolling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gillingham_Football_Club"
"http://fr.dbpedia.org/resource/Franck_Rolling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Gillingham_FC"
"http://fr.dbpedia.org/resource/Franck_Rolling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_en_football"
