"subject","predicate","object"
"http://fr.dbpedia.org/resource/Double_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Double_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://fr.dbpedia.org/resource/Double_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Double_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Double_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Double_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Double_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Double_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Double_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Double_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/Double_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Badminton at the 2012 Summer Olympics – Men's doubles"
"http://fr.dbpedia.org/resource/Double_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Double hommes de badminton aux Jeux olympiques d'été de 2012"
"http://fr.dbpedia.org/resource/Double_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Herrdubbel i badminton vid olympiska sommarspelen 2012"
"http://fr.dbpedia.org/resource/Double_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Badminton nos Jogos Olímpicos de Verão de 2012 - Duplas masculinas"
"http://fr.dbpedia.org/resource/Double_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Badminton op de Olympische Zomerspelen 2012 – Mannen dubbelspel"
"http://fr.dbpedia.org/resource/Double_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","2012年ロンドンオリンピックのバドミントン競技・男子ダブルス"
"http://fr.dbpedia.org/resource/Double_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Бадмінтон на літніх Олімпійських іграх 2012 — парний розряд (чоловіки)"
"http://fr.dbpedia.org/resource/Double_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi du double hommes de badminton aux Jeux olympiques d'été de 2012 se déroule à la Wembley Arena de Londres du 28 juillet au 5 août 2012."
"http://fr.dbpedia.org/resource/Double_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Badminton_(Herrendoppel)"
"http://fr.dbpedia.org/resource/Double_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Badminton_under_sommer-OL_2012_(herredouble)"
"http://fr.dbpedia.org/resource/Double_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Badminton_op_de_Olympische_Zomerspelen_2012_–_Mannen_dubbelspel"
"http://fr.dbpedia.org/resource/Double_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Herrdubbel_i_badminton_vid_olympiska_sommarspelen_2012"
"http://fr.dbpedia.org/resource/Double_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1337276"
