"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trappes__1966__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Trappes__1966__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trappes__1966__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Trappes__1966__1","http://dbpedia.org/ontology/functionEndYear","1996"
"http://fr.dbpedia.org/resource/Trappes__1966__1","http://dbpedia.org/ontology/functionStartYear","1966"
"http://fr.dbpedia.org/resource/Trappes__1966__1","http://dbpedia.org/ontology/personName","Bernard Hugo"
"http://fr.dbpedia.org/resource/Trappes__1966__1","http://dbpedia.org/ontology/startOccupation","Professeur,"
"http://fr.dbpedia.org/resource/Trappes__1966__1","http://dbpedia.org/ontology/startOccupation","Conseiller général de Trappes(1973 → 1979)"
"http://fr.dbpedia.org/resource/Trappes__1966__1","http://dbpedia.org/ontology/startOccupation","Sénateur des Yvelines(1977 → 1986)"
"http://fr.dbpedia.org/resource/Trappes__1966__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Trappes"
"http://fr.dbpedia.org/resource/Trappes__1966__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Trappes__1966__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Bernard_Hugo_(homme_politique,_1930-2021)"
"http://fr.dbpedia.org/resource/Trappes__1966__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_Yvelines"
"http://fr.dbpedia.org/resource/Trappes__1966__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Trappes"
"http://fr.dbpedia.org/resource/Trappes__1966__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Enseignant"
