"subject","predicate","object"
"http://fr.dbpedia.org/resource/Şımarık","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Şımarık","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Şımarık","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Şımarık","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Şımarık","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Şımarık","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Şımarık","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Şımarık","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Şımarık","http://www.w3.org/2000/01/rdf-schema#label","Şımarık"
"http://fr.dbpedia.org/resource/Şımarık","http://www.w3.org/2000/01/rdf-schema#label","Şımarık"
"http://fr.dbpedia.org/resource/Şımarık","http://www.w3.org/2000/01/rdf-schema#label","Şımarık"
"http://fr.dbpedia.org/resource/Şımarık","http://www.w3.org/2000/01/rdf-schema#label","Şımarık"
"http://fr.dbpedia.org/resource/Şımarık","http://www.w3.org/2000/01/rdf-schema#comment","Şımarık est le titre d'une chanson de Tarkan écrite par Sezen Aksu, et composée par Tarkan et Ozan Çolakoğlu. Initialement extraite de l'album Ölürüm Sana, la chanson Şımarık est également présente sur le premier best of de Tarkan sorti en France en 1997 puis dans le reste de l'Europe en 1998. La chanson est caractérisée par son refrain dans lequel on peut entendre deux baisers bruyants. On pourrait l'écrire ""smack-smack"". Le clip vidéo est tourné à Marseille et il est réalisé par Emmanuel Saada."
"http://fr.dbpedia.org/resource/Şımarık","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/118404"
"http://fr.dbpedia.org/resource/Şımarık","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/kiss-kiss-lyrics-stella-soleil.html"
"http://fr.dbpedia.org/resource/Şımarık","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=WMCDx2edfU8"
"http://fr.dbpedia.org/resource/Şımarık","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Şımarık"
"http://fr.dbpedia.org/resource/Şımarık","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şımarık"
"http://fr.dbpedia.org/resource/Şımarık","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Şımarık"
"http://fr.dbpedia.org/resource/Şımarık","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Şımarık"
"http://fr.dbpedia.org/resource/Şımarık","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Şımarık"
"http://fr.dbpedia.org/resource/Şımarık","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/b8b65176-864c-4fec-921a-8f11e3d01007"
"http://fr.dbpedia.org/resource/Şımarık","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06bnpr"
"http://fr.dbpedia.org/resource/Şımarık","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q898108"
"http://fr.dbpedia.org/resource/Şımarık","http://dbpedia.org/ontology/wikiPageID",1332072
"http://fr.dbpedia.org/resource/Şımarık","http://dbpedia.org/ontology/wikiPageRevisionID",177894200
"http://fr.dbpedia.org/resource/Şımarık","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beau_Travail"
"http://fr.dbpedia.org/resource/Şımarık","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holly_Valance"
"http://fr.dbpedia.org/resource/Şımarık","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PolyGram_Music"
"http://fr.dbpedia.org/resource/Şımarık","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Şımarık","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1998"
"http://fr.dbpedia.org/resource/Şımarık","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1998"
"http://fr.dbpedia.org/resource/Şımarık","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sezen_Aksu"
"http://fr.dbpedia.org/resource/Şımarık","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_musique"
"http://fr.dbpedia.org/resource/Şımarık","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/Şımarık","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_l'Ultratop_50_Singles_wallon"
"http://fr.dbpedia.org/resource/Şımarık","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ölürüm_Sana"
"http://fr.dbpedia.org/resource/Şımarık","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarkan"
"http://fr.dbpedia.org/resource/Şımarık","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarkan_(album)"
