"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_C._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_C._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_C._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_C._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_C._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_C._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_C._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_C._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_C._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_C._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_C._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_C._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_C._Davis","http://www.w3.org/2000/01/rdf-schema#label","William C. Davis"
"http://fr.dbpedia.org/resource/William_C._Davis","http://www.w3.org/2000/01/rdf-schema#label","William C. Davis (historian)"
"http://fr.dbpedia.org/resource/William_C._Davis","http://www.w3.org/2000/01/rdf-schema#comment","William Charles « Jack » Davis (né en 1946 à Independence) est un historien américain. Spécialiste de la guerre de Sécession, Davis a écrit plus de quarante livres sur cette guerre et d'autres aspects de l'histoire du sud des États-Unis comme la Révolution texane."
"http://fr.dbpedia.org/resource/William_C._Davis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1279747"
"http://fr.dbpedia.org/resource/William_C._Davis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002295033"
"http://fr.dbpedia.org/resource/William_C._Davis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2147_9899"
"http://fr.dbpedia.org/resource/William_C._Davis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36537801"
"http://fr.dbpedia.org/resource/William_C._Davis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/skuk0002208"
"http://fr.dbpedia.org/resource/William_C._Davis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=220149"
"http://fr.dbpedia.org/resource/William_C._Davis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6t27w3q"
"http://fr.dbpedia.org/resource/William_C._Davis","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033669112/id"
"http://fr.dbpedia.org/resource/William_C._Davis","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12451314x#about"
"http://fr.dbpedia.org/resource/William_C._Davis","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79115447"
"http://fr.dbpedia.org/resource/William_C._Davis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_C._Davis_(historian)"
"http://fr.dbpedia.org/resource/William_C._Davis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:William_C._Davis"
"http://fr.dbpedia.org/resource/William_C._Davis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8006288"
"http://fr.dbpedia.org/resource/William_C._Davis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ويليام_س._ديفيس"
"http://fr.dbpedia.org/resource/William_C._Davis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/111983276"
"http://fr.dbpedia.org/resource/William_C._Davis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d51r0"
"http://fr.dbpedia.org/resource/William_C._Davis","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/132212854"
"http://fr.dbpedia.org/resource/William_C._Davis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/William_C._Davis_(Historiker)"
"http://fr.dbpedia.org/resource/William_C._Davis","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p093676379"
"http://fr.dbpedia.org/resource/William_C._Davis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ويليام_س._ديفيس"
"http://fr.dbpedia.org/resource/William_C._Davis","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Independence_(Missouri)"
"http://fr.dbpedia.org/resource/William_C._Davis","http://dbpedia.org/ontology/wikiPageID",14482464
"http://fr.dbpedia.org/resource/William_C._Davis","http://dbpedia.org/ontology/wikiPageRevisionID",188213179
"http://fr.dbpedia.org/resource/William_C._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/William_C._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/William_C._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Independence_(Missouri)"
"http://fr.dbpedia.org/resource/William_C._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/William_C._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1946"
"http://fr.dbpedia.org/resource/William_C._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_américain"
"http://fr.dbpedia.org/resource/William_C._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Independence_(Missouri)"
"http://fr.dbpedia.org/resource/William_C._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_texane"
"http://fr.dbpedia.org/resource/William_C._Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud_des_États-Unis"
"http://fr.dbpedia.org/resource/William_C._Davis","http://dbpedia.org/ontology/wikiPageLength",643
"http://fr.dbpedia.org/resource/William_C._Davis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_américain"
