"subject","predicate","object"
"http://fr.dbpedia.org/resource/Procès_7_avril","http://www.w3.org/2000/01/rdf-schema#label","Procès 7 avril"
"http://fr.dbpedia.org/resource/Procès_7_avril","http://www.w3.org/2000/01/rdf-schema#label","Processo 7 aprile"
"http://fr.dbpedia.org/resource/Procès_7_avril","http://www.w3.org/2000/01/rdf-schema#comment","Procès 7 avril désigne la série de procès en Italie de 70 accusés, membres du mouvement Autonomia Operaia, interpellés le 7 avril 1979."
"http://fr.dbpedia.org/resource/Procès_7_avril","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bv6pzfkp"
"http://fr.dbpedia.org/resource/Procès_7_avril","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21168832"
"http://fr.dbpedia.org/resource/Procès_7_avril","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Processo_7_aprile"
"http://fr.dbpedia.org/resource/Procès_7_avril","http://dbpedia.org/ontology/wikiPageID",12524515
"http://fr.dbpedia.org/resource/Procès_7_avril","http://dbpedia.org/ontology/wikiPageRevisionID",186307549
"http://fr.dbpedia.org/resource/Procès_7_avril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senonevero"
"http://fr.dbpedia.org/resource/Procès_7_avril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Horde_d’or,_Italie,_1968-1977"
"http://fr.dbpedia.org/resource/Procès_7_avril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_de_plomb"
"http://fr.dbpedia.org/resource/Procès_7_avril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toni_Negri"
"http://fr.dbpedia.org/resource/Procès_7_avril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_italien"
"http://fr.dbpedia.org/resource/Procès_7_avril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Procès_7_avril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Marini_(magistrat)"
"http://fr.dbpedia.org/resource/Procès_7_avril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Dagorno"
"http://fr.dbpedia.org/resource/Procès_7_avril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanni_Balestrini"
"http://fr.dbpedia.org/resource/Procès_7_avril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Persichetti"
"http://fr.dbpedia.org/resource/Procès_7_avril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigades_rouges"
"http://fr.dbpedia.org/resource/Procès_7_avril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oreste_Scalzone"
"http://fr.dbpedia.org/resource/Procès_7_avril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procès"
"http://fr.dbpedia.org/resource/Procès_7_avril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spartacus"
"http://fr.dbpedia.org/resource/Procès_7_avril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Calogero"
"http://fr.dbpedia.org/resource/Procès_7_avril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_autonome_en_Italie"
"http://fr.dbpedia.org/resource/Procès_7_avril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Wright"
"http://fr.dbpedia.org/resource/Procès_7_avril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéraïsme"
"http://fr.dbpedia.org/resource/Procès_7_avril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'extrême_gauche_italienne"
"http://fr.dbpedia.org/resource/Procès_7_avril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communiste_italien"
"http://fr.dbpedia.org/resource/Procès_7_avril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_Radicaux_italiens"
"http://fr.dbpedia.org/resource/Procès_7_avril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldo_Moro"
"http://fr.dbpedia.org/resource/Procès_7_avril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilio_Vesce"
"http://fr.dbpedia.org/resource/Procès_7_avril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Guigou"
"http://fr.dbpedia.org/resource/Procès_7_avril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_condamnée_pour_activités_terroristes"
"http://fr.dbpedia.org/resource/Procès_7_avril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanfranco_Pace"
"http://fr.dbpedia.org/resource/Procès_7_avril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Piperno"
"http://fr.dbpedia.org/resource/Procès_7_avril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Procès_7_avril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illégalisme"
"http://fr.dbpedia.org/resource/Procès_7_avril","http://dbpedia.org/ontology/wikiPageLength",4363
"http://fr.dbpedia.org/resource/Procès_7_avril","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_condamnée_pour_activités_terroristes"
"http://fr.dbpedia.org/resource/Procès_7_avril","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_Radicaux_italiens"
"http://fr.dbpedia.org/resource/Procès_7_avril","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Procès_7_avril","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'extrême_gauche_italienne"
"http://fr.dbpedia.org/resource/Procès_7_avril","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communiste_italien"
"http://fr.dbpedia.org/resource/Procès_7_avril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Procès_7_avril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Procès_7_avril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Procès_7_avril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb_p."
"http://fr.dbpedia.org/resource/Procès_7_avril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Procès_7_avril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Procès_7_avril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Procès_7_avril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Procès_7_avril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Procès_7_avril","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Procès_7_avril?oldid=186307549&ns=0"
"http://fr.dbpedia.org/resource/Procès_7_avril","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Procès_7_avril"
"http://fr.dbpedia.org/resource/Procès_7_avril","http://dbpedia.org/ontology/abstract","Procès 7 avril désigne la série de procès en Italie de 70 accusés, membres du mouvement Autonomia Operaia, interpellés le 7 avril 1979."
"http://fr.dbpedia.org/resource/Procès_7_avril","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
