"subject","predicate","object"
"http://fr.dbpedia.org/resource/Den_Ham","http://www.w3.org/2000/01/rdf-schema#label","Den Ham"
"http://fr.dbpedia.org/resource/Den_Ham","http://www.w3.org/2000/01/rdf-schema#label","Den Ham (disambiguation)"
"http://fr.dbpedia.org/resource/Den_Ham","http://www.w3.org/2000/01/rdf-schema#label","Den Ham"
"http://fr.dbpedia.org/resource/Den_Ham","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Den_Ham"
"http://fr.dbpedia.org/resource/Den_Ham","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Den_Ham"
"http://fr.dbpedia.org/resource/Den_Ham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q402786"
"http://fr.dbpedia.org/resource/Den_Ham","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Den_Ham"
"http://fr.dbpedia.org/resource/Den_Ham","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Den_Ham_(disambiguation)"
"http://fr.dbpedia.org/resource/Den_Ham","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Den_Ham"
"http://fr.dbpedia.org/resource/Den_Ham","http://dbpedia.org/ontology/wikiPageID",3677589
"http://fr.dbpedia.org/resource/Den_Ham","http://dbpedia.org/ontology/wikiPageRevisionID",166324795
"http://fr.dbpedia.org/resource/Den_Ham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westerkwartier_(commune)"
"http://fr.dbpedia.org/resource/Den_Ham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groningue_(province)"
"http://fr.dbpedia.org/resource/Den_Ham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Den_Ham_(Westerkwartier)"
"http://fr.dbpedia.org/resource/Den_Ham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Den_Ham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Den_Ham_(Westerwolde)"
"http://fr.dbpedia.org/resource/Den_Ham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midden-Groningue"
"http://fr.dbpedia.org/resource/Den_Ham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twenterand"
"http://fr.dbpedia.org/resource/Den_Ham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Overijssel"
"http://fr.dbpedia.org/resource/Den_Ham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westerwolde"
"http://fr.dbpedia.org/resource/Den_Ham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Den_Ham_(Overijssel)"
"http://fr.dbpedia.org/resource/Den_Ham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Den_Ham_(Midden-Groningue)"
"http://fr.dbpedia.org/resource/Den_Ham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Den_Ham","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Den_Ham_(Overijssel)"
"http://fr.dbpedia.org/resource/Den_Ham","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Den_Ham_(Midden-Groningue)"
"http://fr.dbpedia.org/resource/Den_Ham","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Den_Ham_(Westerkwartier)"
"http://fr.dbpedia.org/resource/Den_Ham","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Den_Ham_(Westerwolde)"
"http://fr.dbpedia.org/resource/Den_Ham","http://dbpedia.org/ontology/wikiPageLength",612
"http://fr.dbpedia.org/resource/Den_Ham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Den_Ham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Den_Ham","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Den_Ham?oldid=166324795&ns=0"
"http://fr.dbpedia.org/resource/Den_Ham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Den_Ham"
