"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tiu_Shau_Ngam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tiu_Shau_Ngam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tiu_Shau_Ngam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tiu_Shau_Ngam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Tiu_Shau_Ngam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tiu_Shau_Ngam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tiu_Shau_Ngam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Tiu_Shau_Ngam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Tiu_Shau_Ngam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Tiu_Shau_Ngam","http://www.w3.org/2000/01/rdf-schema#label","Tiu Shau Ngam"
"http://fr.dbpedia.org/resource/Tiu_Shau_Ngam","http://www.w3.org/2000/01/rdf-schema#comment","Tiu Shau Ngam est une montagne de Hong Kong située dans les Nouveaux Territoires, à l'est du district de Sha Tin. Elle s'élève à 588 mètres d'altitude à l'ouest de la crête du Ngau Ngak Shan, dans le parc rural de Ma On Shan, et son sommet est aussi bien l'un des plus célèbres de la région que des plus dangereux à gravir."
"http://fr.dbpedia.org/resource/Tiu_Shau_Ngam","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吊手岩"
"http://fr.dbpedia.org/resource/Tiu_Shau_Ngam","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155s41b9"
"http://fr.dbpedia.org/resource/Tiu_Shau_Ngam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tiu_Shau_Ngam"
