"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Richardson_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/George_Richardson_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/George_Richardson_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/George_Richardson_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/George_Richardson_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/George_Richardson_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/George_Richardson_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Richardson_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/George_Richardson_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/George_Richardson_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/George_Richardson_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/George_Richardson_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/George_Richardson_(architecte)","http://www.w3.org/2000/01/rdf-schema#label","George Richardson (architecte)"
"http://fr.dbpedia.org/resource/George_Richardson_(architecte)","http://www.w3.org/2000/01/rdf-schema#label","چورچ ريتشاردسون (فنان)"
"http://fr.dbpedia.org/resource/George_Richardson_(architecte)","http://www.w3.org/2000/01/rdf-schema#comment","George Richardson est un architecte, dessinateur et décorateur écossais et écrivain sur l'architecture, né vers 1736, probablement à Édimbourg, et mort vers 1813. Les dates et les lieux de naissance et de décès de George Richardson sont encore sujets de débats."
"http://fr.dbpedia.org/resource/George_Richardson_(architecte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F55436"
"http://fr.dbpedia.org/resource/George_Richardson_(architecte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.11572.html"
