"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://www.w3.org/2000/01/rdf-schema#label","Quartiers de Lille"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://www.w3.org/2000/01/rdf-schema#comment","Depuis son origine, Lille comprend des quartiers ayant chacun leur particularité. Leur nombre s’est accru avec l’extension urbaine. Les quartiers qui correspondaient strictement aux paroisses jusqu’en 1790, se distinguent ensuite des circonscriptions religieuses par des divisions en arrondissements puis en 10 quartiers au XXIe siècle."
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j1m30p67"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86724176"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageID",13043627
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageRevisionID",186475456
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_de_Lille"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_Saint-Maurice"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Lille-II"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vauban-Esquermes"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_du_Théâtre_(Lille)"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lille-Flandres"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_du_Général-de-Gaulle_(Lille)"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabarit_Freycinet"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lille-Europe"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Courtrai_(Lille)"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lille-Saint-Sauveur"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faubourg_de_Béthune"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wazemmes"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Faidherbe_(Lille)"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Siècle_de_Lille"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-ville"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Molinel"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développement_urbain_de_Lille"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartiers_de_Lille"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Pont-Neuf_(Lille)"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Internationale"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EuraTechnologies"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Maurice_de_Lille"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Rihour"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Maurice-des-Champs_de_Lille"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Basse_(Lille)"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Catherine_de_Lille"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Esquermoise"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villes_et_Pays_d'art_et_d'histoire"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euralille"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_aux_Oignons"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Lille"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_européenne_de_Lille"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Pas"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_la_République_(Lille)"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riviérette"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_d'intérêt_national"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Monnaie_(Lille)"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_Paris_(Lille)"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurasanté"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Louise-de-Bettignies"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégiale_Saint-Pierre_de_Lille"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille-Saint-Sauveur"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_catholique_de_Lille"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EDHEC_Business_School"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille-Centre"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_du_Nord"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise_Leblan"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille-Sud"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_lillois_à_arcures"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_en_France"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roubaix"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portes_de_ville_de_Lille"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esquermes"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité-jardin"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Nationale_(Lille)"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulins_(quartier)"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Grande-Chaussée"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaque_de_rue_à_Lille_avec_indication_de_l'arrt.jpg"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lomme"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_régional_d'administration"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Degeyter"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancienne_église_Saint-Étienne_de_Lille"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IÉSEG_School_of_Management"
"http://fr.dbpedia.org/resource/Quartiers_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nouveau"
