"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quercus_chevalieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quercus_chevalieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Quercus_chevalieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Quercus_chevalieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Quercus_chevalieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Quercus_chevalieri","http://www.w3.org/2000/01/rdf-schema#label","Quercus chevalieri"
"http://fr.dbpedia.org/resource/Quercus_chevalieri","http://www.w3.org/2000/01/rdf-schema#label","Quercus chevalieri"
"http://fr.dbpedia.org/resource/Quercus_chevalieri","http://www.w3.org/2000/01/rdf-schema#label","Quercus chevalieri"
"http://fr.dbpedia.org/resource/Quercus_chevalieri","http://www.w3.org/2000/01/rdf-schema#label","Quercus chevalieri"
"http://fr.dbpedia.org/resource/Quercus_chevalieri","http://www.w3.org/2000/01/rdf-schema#comment","Quercus chevalieri est une espèce d'arbres du sous-genre Cyclobalanopsis. L'espèce est présente en Chine et au Viêt Nam."
"http://fr.dbpedia.org/resource/Quercus_chevalieri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/13101220"
"http://fr.dbpedia.org/resource/Quercus_chevalieri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/78810720/0"
"http://fr.dbpedia.org/resource/Quercus_chevalieri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2878679"
"http://fr.dbpedia.org/resource/Quercus_chevalieri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1151712"
"http://fr.dbpedia.org/resource/Quercus_chevalieri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-172118"
"http://fr.dbpedia.org/resource/Quercus_chevalieri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=172118"
"http://fr.dbpedia.org/resource/Quercus_chevalieri","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黑果青冈"
"http://fr.dbpedia.org/resource/Quercus_chevalieri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6323546"
"http://fr.dbpedia.org/resource/Quercus_chevalieri","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Quercus_chevalieri"
"http://fr.dbpedia.org/resource/Quercus_chevalieri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quercus_chevalieri"
"http://fr.dbpedia.org/resource/Quercus_chevalieri","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quercus_chevalieri"
"http://fr.dbpedia.org/resource/Quercus_chevalieri","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:359489-1"
"http://fr.dbpedia.org/resource/Quercus_chevalieri","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Quercus_chevalieri"
"http://fr.dbpedia.org/resource/Quercus_chevalieri","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Quercus_chevalieri"
"http://fr.dbpedia.org/resource/Quercus_chevalieri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_ym59q3"
"http://fr.dbpedia.org/resource/Quercus_chevalieri","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Quercus_chevalieri"
"http://fr.dbpedia.org/resource/Quercus_chevalieri","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:359489-1"
"http://fr.dbpedia.org/resource/Quercus_chevalieri","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Quercus_chevalieri"
