"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bordure_(route)","http://www.w3.org/2000/01/rdf-schema#label","Bordillo"
"http://fr.dbpedia.org/resource/Bordure_(route)","http://www.w3.org/2000/01/rdf-schema#label","Kantsten"
"http://fr.dbpedia.org/resource/Bordure_(route)","http://www.w3.org/2000/01/rdf-schema#label","Cordolo"
"http://fr.dbpedia.org/resource/Bordure_(route)","http://www.w3.org/2000/01/rdf-schema#label","Bordstein"
"http://fr.dbpedia.org/resource/Bordure_(route)","http://www.w3.org/2000/01/rdf-schema#label","Curb"
"http://fr.dbpedia.org/resource/Bordure_(route)","http://www.w3.org/2000/01/rdf-schema#label","Bordure (route)"
"http://fr.dbpedia.org/resource/Bordure_(route)","http://www.w3.org/2000/01/rdf-schema#label","Trottoirband"
"http://fr.dbpedia.org/resource/Bordure_(route)","http://www.w3.org/2000/01/rdf-schema#label","縁石"
"http://fr.dbpedia.org/resource/Bordure_(route)","http://www.w3.org/2000/01/rdf-schema#label","Бортовий камінь"
"http://fr.dbpedia.org/resource/Bordure_(route)","http://www.w3.org/2000/01/rdf-schema#comment","En conception routière, une bordure est un élément vertical ou incliné bordant la chaussée ou l'accotement, pouvant constituer une partie du dispositif d'écoulement des eaux, renforçant ou protégeant le bord de la chaussée ou de la surface roulable et indiquant de façon précise aux conducteurs la limite de la zone accessible aux véhicules. La surface de la bordure côté largeur roulable est en général appelée face."
"http://fr.dbpedia.org/resource/Bordure_(route)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0218254.xml"
"http://fr.dbpedia.org/resource/Bordure_(route)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Key:kerb"
"http://fr.dbpedia.org/resource/Bordure_(route)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/cordolo"
"http://fr.dbpedia.org/resource/Bordure_(route)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kerbs"
"http://fr.dbpedia.org/resource/Bordure_(route)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:barrier=kerb"
"http://fr.dbpedia.org/resource/Bordure_(route)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unspsc.org/search-code/?CSS=30121706"
"http://fr.dbpedia.org/resource/Bordure_(route)","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Borsztajn"
"http://fr.dbpedia.org/resource/Bordure_(route)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kerbs"
"http://fr.dbpedia.org/resource/Bordure_(route)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/路緣"
"http://fr.dbpedia.org/resource/Bordure_(route)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Krawężnik"
"http://fr.dbpedia.org/resource/Bordure_(route)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/갓돌"
"http://fr.dbpedia.org/resource/Bordure_(route)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бортовой_камень"
"http://fr.dbpedia.org/resource/Bordure_(route)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kantstein"
"http://fr.dbpedia.org/resource/Bordure_(route)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300003841"
"http://fr.dbpedia.org/resource/Bordure_(route)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Trottoirband"
"http://fr.dbpedia.org/resource/Bordure_(route)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zintarri"
"http://fr.dbpedia.org/resource/Bordure_(route)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אבן_שפה"
"http://fr.dbpedia.org/resource/Bordure_(route)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Meio-fio"
"http://fr.dbpedia.org/resource/Bordure_(route)","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Bordeure"
"http://fr.dbpedia.org/resource/Bordure_(route)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cordolo"
"http://fr.dbpedia.org/resource/Bordure_(route)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300011713"
"http://fr.dbpedia.org/resource/Bordure_(route)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kantsten"
"http://fr.dbpedia.org/resource/Bordure_(route)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1074217403"
"http://fr.dbpedia.org/resource/Bordure_(route)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Reunakiveys"
