"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spyridion_caméléon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Spyridion_caméléon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Spyridion_caméléon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Spyridion_caméléon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Spyridion_caméléon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Spyridion_caméléon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Spyridion_caméléon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Spyridion_caméléon","http://www.w3.org/2000/01/rdf-schema#label","Spyridion caméléon"
"http://fr.dbpedia.org/resource/Spyridion_caméléon","http://www.w3.org/2000/01/rdf-schema#comment","Spyridion caméléon (grec moderne : Σπυριντιών Χαμαιλέων) est un film grec burlesque réalisé par et sorti en 1911. Nouvelle apparition du personnage récurrent « Spyridion », inspiré par Roscoe ""Fatty"" Arbuckle et le Karaghiosis."
"http://fr.dbpedia.org/resource/Spyridion_caméléon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/777882/"
"http://fr.dbpedia.org/resource/Spyridion_caméléon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2636968"
"http://fr.dbpedia.org/resource/Spyridion_caméléon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120w8c24"
"http://fr.dbpedia.org/resource/Spyridion_caméléon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3494315"
"http://fr.dbpedia.org/resource/Spyridion_caméléon","http://dbpedia.org/ontology/wikiPageID",5904101
"http://fr.dbpedia.org/resource/Spyridion_caméléon","http://dbpedia.org/ontology/wikiPageRevisionID",189252329
"http://fr.dbpedia.org/resource/Spyridion_caméléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Grèce"
"http://fr.dbpedia.org/resource/Spyridion_caméléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karaghiosis"
"http://fr.dbpedia.org/resource/Spyridion_caméléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_grec"
"http://fr.dbpedia.org/resource/Spyridion_caméléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_perdu_des_années_1910"
"http://fr.dbpedia.org/resource/Spyridion_caméléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_grec"
"http://fr.dbpedia.org/resource/Spyridion_caméléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_grec_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Spyridion_caméléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filippo_Martelli"
