"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_mexicain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_mexicain","http://www.w3.org/2000/01/rdf-schema#label","Réalisateur mexicain"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_mexicain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Film_directors_from_Mexico"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Meksički_režiseri"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Regizori_de_film_mexicani"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Registi_cinematografici_messicani"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Filminstruktører_fra_Mexico"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Мексикански_режисьори"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Mexikanska_filmregissörer"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Directors_cinematograficos_de_Mexico"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:メキシコの映画監督"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Mehiški_filmski_režiserji"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Meksykańscy_reżyserzy_filmowi"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Meksikanske_regissører"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Кінорежисери_Мексики"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کارگردانان_فیلم_اهل_مکزیک"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:멕시코의_영화_감독"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μεξικανοί_σκηνοθέτες_κινηματογράφου"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Meksikaj_reĝisoroj"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7236490"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cineastas_do_México"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mexican_film_directors"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Bólkur:Meksikanskir_filmsleikstjórar"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Sutradara_Meksiko"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Mexicaans_filmregisseur"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_México"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Mexikói_filmrendezők"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Directores_de_cine_de_México"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Cyfarwyddwyr_ffilm_Mecsicanaidd"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Rezisti_mesegani"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Mexikanesch_Filmregisseuren"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Meksički_filmski_redatelji"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Մեքսիկացի_կինոռեժիսորներ"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:მექსიკელი_კინორეჟისორები"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ผู้กำกับภาพยนตร์ชาวเม็กซิโก"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Meksički_filmski_režiseri"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Мексикийн_кино_найруулагч"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:میکسیکی_فلم_ہدایت_کار"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Mexikiana_filmifisti"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:მექსიკარი_კინორეჟისორეფი"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Meksikaansk_filmregisseur"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кинорежиссёры_Мексики"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Film_directors_from_Mexico"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Mehhiko_filmilavastajad"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Pengarah_filem_Mexico"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:墨西哥電影導演"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Directors_de_cinema_mexicans"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Meksikolaiset_elokuvaohjaajat"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Mexickí_filmoví_režiséri"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Кінарэжысёры_Мексікі"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Mexičtí_režiséři"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Realizator_mexican"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Mexikoko_zinema_zuzendariak"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:মেক্সিকান_চলচ্চিত্র_পরিচালক"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:במאי_קולנוע_מקסיקנים"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مخرجو_أفلام_مكسيكيون"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Meksikāņu_kinorežisori"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Meksikalı_yönetmenler"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_mexicain","http://dbpedia.org/ontology/wikiPageID",261960
