"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rose-Alexandrine_Barreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rose-Alexandrine_Barreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rose-Alexandrine_Barreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rose-Alexandrine_Barreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rose-Alexandrine_Barreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rose-Alexandrine_Barreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Rose-Alexandrine_Barreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rose-Alexandrine_Barreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rose-Alexandrine_Barreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rose-Alexandrine_Barreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rose-Alexandrine_Barreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rose-Alexandrine_Barreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rose-Alexandrine_Barreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rose-Alexandrine_Barreau","http://www.w3.org/2000/01/rdf-schema#label","Rose-Alexandrine Barreau"
"http://fr.dbpedia.org/resource/Rose-Alexandrine_Barreau","http://www.w3.org/2000/01/rdf-schema#label","Rose-Alexandrine Barreau"
"http://fr.dbpedia.org/resource/Rose-Alexandrine_Barreau","http://www.w3.org/2000/01/rdf-schema#label","Барро, Александрина-Роза"
"http://fr.dbpedia.org/resource/Rose-Alexandrine_Barreau","http://www.w3.org/2000/01/rdf-schema#label","روز ألكساندرين باريو"
"http://fr.dbpedia.org/resource/Rose-Alexandrine_Barreau","http://www.w3.org/2000/01/rdf-schema#comment","Rose Barrau, également connue comme Liberté Barreau ou Rose Alexandrine Barreau, née en mai 1773 à Sémalens et morte le 24 janvier 1843 à Avignon, est une femme-soldat de l'Armée française de la Première République. Elle est connue pour sa participation aux combats contre l'Empire espagnol, près de Biriatou en juillet 1793."
"http://fr.dbpedia.org/resource/Rose-Alexandrine_Barreau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Барро,_Александрина-Роза"
