"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Essai_sur_l'éducation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Essai_sur_l'éducation","http://www.w3.org/2000/01/rdf-schema#label","Essai sur l'éducation"
"http://fr.dbpedia.org/resource/Catégorie:Essai_sur_l'éducation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32105905"
"http://fr.dbpedia.org/resource/Catégorie:Essai_sur_l'éducation","http://dbpedia.org/ontology/wikiPageID",8341503
"http://fr.dbpedia.org/resource/Catégorie:Essai_sur_l'éducation","http://dbpedia.org/ontology/wikiPageRevisionID",107682092
"http://fr.dbpedia.org/resource/Catégorie:Essai_sur_l'éducation","http://www.w3.org/2004/02/skos/core#prefLabel","Essai sur l'éducation"
"http://fr.dbpedia.org/resource/Catégorie:Essai_sur_l'éducation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Essai_sur_l'éducation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Essai_sur_l'éducation?oldid=107682092&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Essai_sur_l'éducation","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Éducation"
"http://fr.dbpedia.org/resource/Catégorie:Essai_sur_l'éducation","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Essai_par_thème"
