"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lave_ʻaʻā","http://www.w3.org/2000/01/rdf-schema#label","Lava"
"http://fr.dbpedia.org/resource/Lave_ʻaʻā","http://www.w3.org/2000/01/rdf-schema#label","Lave ʻaʻā"
"http://fr.dbpedia.org/resource/Lave_ʻaʻā","http://www.w3.org/2000/01/rdf-schema#label","Lava di tipo AA"
"http://fr.dbpedia.org/resource/Lave_ʻaʻā","http://www.w3.org/2000/01/rdf-schema#label","Аа-лава"
"http://fr.dbpedia.org/resource/Lave_ʻaʻā","http://www.w3.org/2000/01/rdf-schema#comment","La lave ʻaʻā, aussi orthographié en ʻaʻa, aʻā, aʻa ou encore aa, terme hawaïen prononcé /ʔəˈʔaː/ et signifiant originellement « brûler », « feu », « colère » (furie dans le regard) puis ayant pris le sens de « lave de pierre », désigne un type de lave fluide, rugueuse et à blocs apparents s'écoulant généralement à haute température, typiquement de 1 000 à 1 100 °C. Felsique et relativement riche en silice, ce qui lui confère une viscosité relativement élevée, ce type de coulée se solidifie rapidement et prend ainsi un aspect croûté, acéré et coupant, constituant ainsi un terrain hérissé, semi-désertique et infertile. Cette forme chaotique s'oppose à celle prise par les laves cordées."
"http://fr.dbpedia.org/resource/Lave_ʻaʻā","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aa_lava"
"http://fr.dbpedia.org/resource/Lave_ʻaʻā","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/aa-lava-flow"
"http://fr.dbpedia.org/resource/Lave_ʻaʻā","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aa_(lawa)"
"http://fr.dbpedia.org/resource/Lave_ʻaʻā","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アア溶岩"
"http://fr.dbpedia.org/resource/Lave_ʻaʻā","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Aa-laava"
"http://fr.dbpedia.org/resource/Lave_ʻaʻā","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Aa-lava"
"http://fr.dbpedia.org/resource/Lave_ʻaʻā","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aa_(lava_flow)"
"http://fr.dbpedia.org/resource/Lave_ʻaʻā","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аа-лава"
