"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pied-livre","http://www.w3.org/2000/01/rdf-schema#label","Foot-pound"
"http://fr.dbpedia.org/resource/Pied-livre","http://www.w3.org/2000/01/rdf-schema#label","Pie-libra fuerza"
"http://fr.dbpedia.org/resource/Pied-livre","http://www.w3.org/2000/01/rdf-schema#label","Foot-pound (energy)"
"http://fr.dbpedia.org/resource/Pied-livre","http://www.w3.org/2000/01/rdf-schema#label","Pied-livre"
"http://fr.dbpedia.org/resource/Pied-livre","http://www.w3.org/2000/01/rdf-schema#label","英尺磅"
"http://fr.dbpedia.org/resource/Pied-livre","http://www.w3.org/2000/01/rdf-schema#comment","Le pied-livre-force, pied-livre, parfois aussi appelé livre-pied quoique prêtant à confusion (foot-pound force ou foot-pound en anglais, symbole : ft lbf ou ft lb) est une unité de mesure anglo-saxonne de travail ou d'énergie. Elle correspond au travail développé par une force d'une livre-force dont le point d'application se déplace d'un pied dans la direction de la force. L'unité correspondante du Système international d'unités est le joule (J), qui est homogène au newton mètre (N m), l'unité SI de moment."
"http://fr.dbpedia.org/resource/Pied-livre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://query.wikidata.org/#SELECT%20DISTINCT%20%3Fitem%20%3FitemLabel%20%3FitemDescription%20%0AWHERE%0A%7B%20%0A%20%20wd:Q730251_p:P2370/psn:P2370_wikibase:quantityAmount_?source;_wikibase:quantityUnit_?base._?item_p:P2370/psn:P2370_wikibase:quantityAmount_?target;_wikibase:quantityUnit_?base._BIND(?source_/_?target_as_?value)%0A%20%20SERVICE%20wikibase%3Alabel%20%7B%20bd%3AserviceParam%20wikibase%3Alanguage%20%22%5BAUTO_LANGUAGE%5D%2Cen%2Cde%2Cru%2Cfr%2Ces%2Cit%2Cja%2Czh%22%20%7D%0A%7D%0ALIMIT%20100"
"http://fr.dbpedia.org/resource/Pied-livre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/foot-pound"
"http://fr.dbpedia.org/resource/Pied-livre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q730251"
"http://fr.dbpedia.org/resource/Pied-livre","http://www.w3.org/2002/07/owl#sameAs","http://qudt.org/vocab/unit/FT-LB_F"
"http://fr.dbpedia.org/resource/Pied-livre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فوت-پوند_(انرژی)"
"http://fr.dbpedia.org/resource/Pied-livre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Foot-pound"
"http://fr.dbpedia.org/resource/Pied-livre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Foot-pound_(energy)"
"http://fr.dbpedia.org/resource/Pied-livre","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jalkanaula"
"http://fr.dbpedia.org/resource/Pied-livre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026b0s"
"http://fr.dbpedia.org/resource/Pied-livre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/英尺磅"
"http://fr.dbpedia.org/resource/Pied-livre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィート重量ポンド"
