"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xiao_Wu,_artisan_pickpocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Xiao_Wu,_artisan_pickpocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Xiao_Wu,_artisan_pickpocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xiao_Wu,_artisan_pickpocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Xiao_Wu,_artisan_pickpocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Xiao_Wu,_artisan_pickpocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Xiao_Wu,_artisan_pickpocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Xiao_Wu,_artisan_pickpocket","http://www.w3.org/2000/01/rdf-schema#label","Kieszonkowiec (film 1997)"
"http://fr.dbpedia.org/resource/Xiao_Wu,_artisan_pickpocket","http://www.w3.org/2000/01/rdf-schema#label","Xiao Wu"
"http://fr.dbpedia.org/resource/Xiao_Wu,_artisan_pickpocket","http://www.w3.org/2000/01/rdf-schema#label","小武"
"http://fr.dbpedia.org/resource/Xiao_Wu,_artisan_pickpocket","http://www.w3.org/2000/01/rdf-schema#label","Xiao Wu, artisan pickpocket"
"http://fr.dbpedia.org/resource/Xiao_Wu,_artisan_pickpocket","http://www.w3.org/2000/01/rdf-schema#comment","Xiao Wu, artisan pickpocket (小武) est un film chinois réalisé par Jia Zhangke et sorti en 1997."
"http://fr.dbpedia.org/resource/Xiao_Wu,_artisan_pickpocket","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=510058"
"http://fr.dbpedia.org/resource/Xiao_Wu,_artisan_pickpocket","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v160625"
"http://fr.dbpedia.org/resource/Xiao_Wu,_artisan_pickpocket","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/362582/"
"http://fr.dbpedia.org/resource/Xiao_Wu,_artisan_pickpocket","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.moma.org/collection/works/107584"
