"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aston_Villa_FC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Aston_Villa_Football_Club"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aston_Villa_FC","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:Aston_Villa_FK"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aston_Villa_FC","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Aston_Villa_FC"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aston_Villa_FC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Aston_Villa_F.C."
"http://fr.dbpedia.org/resource/Modèle:Palette_Aston_Villa_FC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Астон_Вилла"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aston_Villa_FC","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Aston_Villa"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aston_Villa_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14335227"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aston_Villa_FC","http://dbpedia.org/ontology/wikiPageID",5796894
"http://fr.dbpedia.org/resource/Modèle:Palette_Aston_Villa_FC","http://dbpedia.org/ontology/wikiPageRevisionID",172481202
"http://fr.dbpedia.org/resource/Modèle:Palette_Aston_Villa_FC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aston_Villa_FC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_4"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aston_Villa_FC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aston_Villa_FC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_2"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aston_Villa_FC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aston_Villa_FC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_1"
"http://fr.dbpedia.org/resource/Modèle:Palette_Aston_Villa_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Aston_Villa_FC?oldid=172481202&ns=10"
