"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_attentats_islamistes_meurtriers_en_Turquie","http://www.w3.org/2000/01/rdf-schema#label","Liste des attentats islamistes meurtriers en Turquie"
"http://fr.dbpedia.org/resource/Liste_des_attentats_islamistes_meurtriers_en_Turquie","http://www.w3.org/2000/01/rdf-schema#comment","Cette page recense la liste des attentats islamistes qui ont eu lieu en Turquie et qui ont fait au moins 1 mort."
"http://fr.dbpedia.org/resource/Liste_des_attentats_islamistes_meurtriers_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86673616"
"http://fr.dbpedia.org/resource/Liste_des_attentats_islamistes_meurtriers_en_Turquie","http://dbpedia.org/ontology/wikiPageID",12825588
"http://fr.dbpedia.org/resource/Liste_des_attentats_islamistes_meurtriers_en_Turquie","http://dbpedia.org/ontology/wikiPageRevisionID",176218330
"http://fr.dbpedia.org/resource/Liste_des_attentats_islamistes_meurtriers_en_Turquie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat_de_l'aéroport_Atatürk_d'Istanbul"
"http://fr.dbpedia.org/resource/Liste_des_attentats_islamistes_meurtriers_en_Turquie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_Atatürk_d'Istanbul"
"http://fr.dbpedia.org/resource/Liste_des_attentats_islamistes_meurtriers_en_Turquie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_attentats_islamistes_meurtriers_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Liste_des_attentats_islamistes_meurtriers_en_Turquie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'attaques_terroristes_islamistes"
"http://fr.dbpedia.org/resource/Liste_des_attentats_islamistes_meurtriers_en_Turquie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_contre_le_terrorisme"
