"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur_de_l'univers_de_Mickey_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur_de_l'univers_de_Mickey_Mouse","http://www.w3.org/2000/01/rdf-schema#label","Dessinateur de l'univers de Mickey Mouse"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur_de_l'univers_de_Mickey_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9661571"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur_de_l'univers_de_Mickey_Mouse","http://dbpedia.org/ontology/wikiPageID",1860752
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur_de_l'univers_de_Mickey_Mouse","http://dbpedia.org/ontology/wikiPageRevisionID",170883656
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur_de_l'univers_de_Mickey_Mouse","http://www.w3.org/2004/02/skos/core#prefLabel","Dessinateur de l'univers de Mickey Mouse"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur_de_l'univers_de_Mickey_Mouse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur_de_l'univers_de_Mickey_Mouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Dessinateur_de_l'univers_de_Mickey_Mouse?oldid=170883656&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur_de_l'univers_de_Mickey_Mouse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Univers_de_Mickey_Mouse"
"http://fr.dbpedia.org/resource/Catégorie:Dessinateur_de_l'univers_de_Mickey_Mouse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_de_bande_dessinée_Disney"
