"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:CAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:CAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:CAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:CAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:CAS","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:CAS"
"http://fr.dbpedia.org/resource/Modèle:CAS","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:CAS"
"http://fr.dbpedia.org/resource/Modèle:CAS","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:CAS"
"http://fr.dbpedia.org/resource/Modèle:CAS","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:CAS"
"http://fr.dbpedia.org/resource/Modèle:CAS","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మూస:CAS"
"http://fr.dbpedia.org/resource/Modèle:CAS","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:CAS"
"http://fr.dbpedia.org/resource/Modèle:CAS","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଛାଞ୍ଚ:CAS"
"http://fr.dbpedia.org/resource/Modèle:CAS","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:CAS"
"http://fr.dbpedia.org/resource/Modèle:CAS","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:CAS"
"http://fr.dbpedia.org/resource/Modèle:CAS","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:CAS"
"http://fr.dbpedia.org/resource/Modèle:CAS","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:ক্যাস"
"http://fr.dbpedia.org/resource/Modèle:CAS","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Templat:CAS"
"http://fr.dbpedia.org/resource/Modèle:CAS","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Plantía:CAS"
"http://fr.dbpedia.org/resource/Modèle:CAS","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:CAS"
"http://fr.dbpedia.org/resource/Modèle:CAS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6735394"
"http://fr.dbpedia.org/resource/Modèle:CAS","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:CAS"
"http://fr.dbpedia.org/resource/Modèle:CAS","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:CAS"
"http://fr.dbpedia.org/resource/Modèle:CAS","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:CAS"
"http://fr.dbpedia.org/resource/Modèle:CAS","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සැකිල්ල:CAS"
"http://fr.dbpedia.org/resource/Modèle:CAS","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:CAS"
"http://fr.dbpedia.org/resource/Modèle:CAS","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:CAS"
"http://fr.dbpedia.org/resource/Modèle:CAS","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:CAS"
"http://fr.dbpedia.org/resource/Modèle:CAS","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:CAS"
"http://fr.dbpedia.org/resource/Modèle:CAS","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:CAS"
"http://fr.dbpedia.org/resource/Modèle:CAS","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:CAS"
"http://fr.dbpedia.org/resource/Modèle:CAS","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:CAS"
"http://fr.dbpedia.org/resource/Modèle:CAS","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:CAS"
"http://fr.dbpedia.org/resource/Modèle:CAS","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:CAS"
"http://fr.dbpedia.org/resource/Modèle:CAS","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:CAS"
"http://fr.dbpedia.org/resource/Modèle:CAS","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:CAS"
"http://fr.dbpedia.org/resource/Modèle:CAS","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/模板:CAS"
"http://fr.dbpedia.org/resource/Modèle:CAS","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:CAS"
"http://fr.dbpedia.org/resource/Modèle:CAS","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:CAS"
"http://fr.dbpedia.org/resource/Modèle:CAS","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:CAS"
"http://fr.dbpedia.org/resource/Modèle:CAS","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:CAS"
"http://fr.dbpedia.org/resource/Modèle:CAS","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:CAS"
"http://fr.dbpedia.org/resource/Modèle:CAS","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/टेम्पलेट:CAS"
"http://fr.dbpedia.org/resource/Modèle:CAS","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:CAS"
"http://fr.dbpedia.org/resource/Modèle:CAS","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شابلون:CAS"
"http://fr.dbpedia.org/resource/Modèle:CAS","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:CAS"
"http://fr.dbpedia.org/resource/Modèle:CAS","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:CAS"
