"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Koursk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Koursk","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Koursk"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Koursk","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_كورسك_(مدينة)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Koursk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kursk"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Koursk","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Курску"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Koursk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8060370"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Koursk","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Курська"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Koursk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Kursku"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Koursk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Kursk"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Koursk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Курске"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Koursk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Kursk"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Koursk","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Կուրսկ_քաղաքում_ծնվածներ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Koursk","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Kursku"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Koursk","http://dbpedia.org/ontology/wikiPageID",5512718
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Koursk","http://dbpedia.org/ontology/wikiPageRevisionID",107908504
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Koursk","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Koursk"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Koursk","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Koursk"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Koursk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Koursk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Koursk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Koursk?oldid=107908504&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Koursk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Koursk"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Koursk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Russie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Koursk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Koursk"
