"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vénus_et_Vulcain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Vénus_et_Vulcain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Vénus_et_Vulcain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Vénus_et_Vulcain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Vénus_et_Vulcain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Vénus_et_Vulcain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Vénus_et_Vulcain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vénus_et_Vulcain","http://www.w3.org/2000/01/rdf-schema#label","Vénus et Vulcain"
"http://fr.dbpedia.org/resource/Vénus_et_Vulcain","http://www.w3.org/2000/01/rdf-schema#comment","Vénus et Vulcain est une peinture mythologique réalisée au XVIIe siècle par Pierre Mignard, conservée aujourd'hui au musée de Cahors Henri-Martin."
"http://fr.dbpedia.org/resource/Vénus_et_Vulcain","http://www.w3.org/2000/01/rdf-schema#comment","Hauteur et largeur avec cadre"
"http://fr.dbpedia.org/resource/Vénus_et_Vulcain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/joconde_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=00000103043"
"http://fr.dbpedia.org/resource/Vénus_et_Vulcain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yxkhl0bk"
"http://fr.dbpedia.org/resource/Vénus_et_Vulcain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16683032"
"http://fr.dbpedia.org/resource/Vénus_et_Vulcain","http://dbpedia.org/ontology/wikiPageID",7710643
"http://fr.dbpedia.org/resource/Vénus_et_Vulcain","http://dbpedia.org/ontology/wikiPageRevisionID",179998495
"http://fr.dbpedia.org/resource/Vénus_et_Vulcain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Albani"
"http://fr.dbpedia.org/resource/Vénus_et_Vulcain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_mythologique"
"http://fr.dbpedia.org/resource/Vénus_et_Vulcain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénus_(mythologie)"
"http://fr.dbpedia.org/resource/Vénus_et_Vulcain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Boucher"
"http://fr.dbpedia.org/resource/Vénus_et_Vulcain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cahors"
"http://fr.dbpedia.org/resource/Vénus_et_Vulcain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aphrodite_ou_Vénus_dans_la_peinture"
"http://fr.dbpedia.org/resource/Vénus_et_Vulcain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Vénus_et_Vulcain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_d'un_peintre_français"
"http://fr.dbpedia.org/resource/Vénus_et_Vulcain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vulcain_(mythologie)"
"http://fr.dbpedia.org/resource/Vénus_et_Vulcain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_Cahors_Henri-Martin"
"http://fr.dbpedia.org/resource/Vénus_et_Vulcain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Etna"
"http://fr.dbpedia.org/resource/Vénus_et_Vulcain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mignard"
"http://fr.dbpedia.org/resource/Vénus_et_Vulcain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Aimar_Piganiol_de_La_Force"
"http://fr.dbpedia.org/resource/Vénus_et_Vulcain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volcanisme_dans_la_peinture"
"http://fr.dbpedia.org/resource/Vénus_et_Vulcain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pierre_Mignard"
"http://fr.dbpedia.org/resource/Vénus_et_Vulcain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Forges_de_Vulcain"
"http://fr.dbpedia.org/resource/Vénus_et_Vulcain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cupidon"
"http://fr.dbpedia.org/resource/Vénus_et_Vulcain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Vénus_et_Vulcain","http://dbpedia.org/ontology/wikiPageExternalLink","http://cartelfr.louvre.fr/cartelfr/visite%3Fsrv=car_not_frame&idNotice=18484"
"http://fr.dbpedia.org/resource/Vénus_et_Vulcain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musees-midi-pyrenees.fr/musees/musee-de-cahors-henri-martin/collections/art-du-xviie-siecle/mignard-le-romain/venus-et-vulcain/"
"http://fr.dbpedia.org/resource/Vénus_et_Vulcain","http://dbpedia.org/ontology/wikiPageLength",4957
"http://fr.dbpedia.org/resource/Vénus_et_Vulcain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pierre_Mignard"
"http://fr.dbpedia.org/resource/Vénus_et_Vulcain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_d'un_peintre_français"
"http://fr.dbpedia.org/resource/Vénus_et_Vulcain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cahors"
"http://fr.dbpedia.org/resource/Vénus_et_Vulcain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aphrodite_ou_Vénus_dans_la_peinture"
"http://fr.dbpedia.org/resource/Vénus_et_Vulcain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_du_XVIIe_siècle"
