"subject","predicate","object"
"http://fr.dbpedia.org/resource/Impero_(cuirassé)","http://www.w3.org/2000/01/rdf-schema#label","Impero (cuirassé)"
"http://fr.dbpedia.org/resource/Impero_(cuirassé)","http://www.w3.org/2000/01/rdf-schema#label","Impero"
"http://fr.dbpedia.org/resource/Impero_(cuirassé)","http://www.w3.org/2000/01/rdf-schema#label","Impero (nave da battaglia)"
"http://fr.dbpedia.org/resource/Impero_(cuirassé)","http://www.w3.org/2000/01/rdf-schema#label","Имперо (линкор)"
"http://fr.dbpedia.org/resource/Impero_(cuirassé)","http://www.w3.org/2000/01/rdf-schema#label","Impero (couraçado)"
"http://fr.dbpedia.org/resource/Impero_(cuirassé)","http://www.w3.org/2000/01/rdf-schema#comment","L'Impero est un cuirassé de classe Littorio construit pour la marine royale italienne peu après la fin de la seconde guerre italo-éthiopienne. Lancé en 1939 dans le cadre du programme d'expansion navale du régime fasciste au même titre que son sister-ship (le Roma), l'entrée de l'Italie dans la Seconde Guerre mondiale a forcé la Regia Marina a recentrer ses priorités en matière de construction de navires de guerre sur des navires d'escorte, suspendant la construction de l'Impero. Le navire inachevé est capturé à Trieste par les Allemands, peu après l'armistice de 1943. Le navire est finalement détruit par des avions alliés le 20 février 1945 pour être renfloué en 1947 et démoli à Venise entre 1948 et 1950."
"http://fr.dbpedia.org/resource/Impero_(cuirassé)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Impero_(ship,_1939)"
"http://fr.dbpedia.org/resource/Impero_(cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Италијански_бојни_брод_Имперо"
"http://fr.dbpedia.org/resource/Impero_(cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026x4hv"
"http://fr.dbpedia.org/resource/Impero_(cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Impero_(zırhlı)"
"http://fr.dbpedia.org/resource/Impero_(cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Italian_battleship_Impero"
"http://fr.dbpedia.org/resource/Impero_(cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Имперо_(линеен_кораб,_1939)"
"http://fr.dbpedia.org/resource/Impero_(cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Impero_(Schiff)"
"http://fr.dbpedia.org/resource/Impero_(cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Impero_(couraçado)"
"http://fr.dbpedia.org/resource/Impero_(cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q821502"
"http://fr.dbpedia.org/resource/Impero_(cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Impero_(ship,_1939)"
"http://fr.dbpedia.org/resource/Impero_(cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Impero"
"http://fr.dbpedia.org/resource/Impero_(cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インペロ_(戦艦)"
"http://fr.dbpedia.org/resource/Impero_(cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Impero_(nave_da_battaglia)"
"http://fr.dbpedia.org/resource/Impero_(cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Impero_(1938)"
"http://fr.dbpedia.org/resource/Impero_(cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Имперо_(линкор)"
"http://fr.dbpedia.org/resource/Impero_(cuirassé)","http://dbpedia.org/ontology/wikiPageID",7882379
"http://fr.dbpedia.org/resource/Impero_(cuirassé)","http://dbpedia.org/ontology/wikiPageRevisionID",151737014
"http://fr.dbpedia.org/resource/Impero_(cuirassé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_4,7_pouces_QF_Mk_I_-_IV"
"http://fr.dbpedia.org/resource/Impero_(cuirassé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Impero_(cuirassé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trieste"
"http://fr.dbpedia.org/resource/Impero_(cuirassé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ansaldo"
"http://fr.dbpedia.org/resource/Impero_(cuirassé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuirassé_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Impero_(cuirassé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Impero_(cuirassé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuirassé_de_la_Regia_Marina"
"http://fr.dbpedia.org/resource/Impero_(cuirassé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cuirassés_italiens"
"http://fr.dbpedia.org/resource/Impero_(cuirassé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Littorio"
"http://fr.dbpedia.org/resource/Impero_(cuirassé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sister-ship"
"http://fr.dbpedia.org/resource/Impero_(cuirassé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parsons_Marine_Steam_Turbine_Company"
"http://fr.dbpedia.org/resource/Impero_(cuirassé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_royale_(Italie)"
"http://fr.dbpedia.org/resource/Impero_(cuirassé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliés_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Impero_(cuirassé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Impero_(cuirassé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1948"
"http://fr.dbpedia.org/resource/Impero_(cuirassé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggiane_Re.2000"
"http://fr.dbpedia.org/resource/Impero_(cuirassé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Gênes"
"http://fr.dbpedia.org/resource/Impero_(cuirassé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Impero_(cuirassé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1939"
"http://fr.dbpedia.org/resource/Impero_(cuirassé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Impero_(cuirassé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydravion"
"http://fr.dbpedia.org/resource/Impero_(cuirassé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuirassé"
"http://fr.dbpedia.org/resource/Impero_(cuirassé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_guerre_italo-éthiopienne"
"http://fr.dbpedia.org/resource/Impero_(cuirassé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice_de_Cassibile"
"http://fr.dbpedia.org/resource/Impero_(cuirassé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yarrow_Shipbuilders"
"http://fr.dbpedia.org/resource/Impero_(cuirassé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Impero_(cuirassé)","http://dbpedia.org/ontology/wikiPageExternalLink","http://le.fantasque.free.fr/php3/ship.php3%3Fpage_code=littorio%7Ctitre=Classe"
"http://fr.dbpedia.org/resource/Impero_(cuirassé)","http://dbpedia.org/ontology/wikiPageExternalLink","http://navypedia.org/ships/italy/it_bb_vittorio_veneto.htm%7Ctitre=Vittorio"
"http://fr.dbpedia.org/resource/Impero_(cuirassé)","http://dbpedia.org/ontology/wikiPageLength",4211
"http://fr.dbpedia.org/resource/Impero_(cuirassé)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1939"
