"subject","predicate","object"
"http://fr.dbpedia.org/resource/Si_El_Haouès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Si_El_Haouès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Si_El_Haouès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Si_El_Haouès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Si_El_Haouès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Si_El_Haouès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Si_El_Haouès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Si_El_Haouès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Si_El_Haouès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Si_El_Haouès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Si_El_Haouès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Si_El_Haouès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Si_El_Haouès","http://www.w3.org/2000/01/rdf-schema#label","أحمد بن عبد الرزاق حمودة"
"http://fr.dbpedia.org/resource/Si_El_Haouès","http://www.w3.org/2000/01/rdf-schema#label","Si El Haouès"
"http://fr.dbpedia.org/resource/Si_El_Haouès","http://www.w3.org/2000/01/rdf-schema#comment","Ahmed Ben Abderrazak Hamouda, plus connu sous son nom de guerre Colonel Si El Haouès, né en 1923 à M'Chouneche, dans les Aurès et mort au combat le 28 mars 1959 à , près d'Aïn Fares, est un colonel de l'Armée de libération nationale algérien (ALN) pendant la Guerre d'Algérie. Il est mort avec le colonel Amirouche Aït Hamouda dans un accrochage contre l'armée française."
"http://fr.dbpedia.org/resource/Si_El_Haouès","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89188081"
"http://fr.dbpedia.org/resource/Si_El_Haouès","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1225dmf2"
"http://fr.dbpedia.org/resource/Si_El_Haouès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3482810"
"http://fr.dbpedia.org/resource/Si_El_Haouès","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Si_El_Haouès"
"http://fr.dbpedia.org/resource/Si_El_Haouès","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أحمد_بن_عبد_الرزاق_حمودة"
"http://fr.dbpedia.org/resource/Si_El_Haouès","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/40971503"
"http://fr.dbpedia.org/resource/Si_El_Haouès","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/323375"
"http://fr.dbpedia.org/resource/Si_El_Haouès","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Sidi_M'Hamed_(M'Sila)"
