"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_au_Morelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_au_Morelos","http://www.w3.org/2000/01/rdf-schema#label","Environnement au Morelos"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_au_Morelos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10098638"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_au_Morelos","http://dbpedia.org/ontology/wikiPageID",6797272
"http://fr.dbpedia.org/resource/Catégorie:Environnement_au_Morelos","http://dbpedia.org/ontology/wikiPageRevisionID",86585987
"http://fr.dbpedia.org/resource/Catégorie:Environnement_au_Morelos","http://www.w3.org/2004/02/skos/core#prefLabel","Environnement au Morelos"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_au_Morelos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_au_Morelos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Environnement_au_Morelos?oldid=86585987&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_au_Morelos","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Environnement_au_Mexique"
"http://fr.dbpedia.org/resource/Catégorie:Environnement_au_Morelos","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Morelos"
