"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matapa","http://www.w3.org/2000/01/rdf-schema#label","Matapa"
"http://fr.dbpedia.org/resource/Matapa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3298218"
"http://fr.dbpedia.org/resource/Matapa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Matapa_(pagklaro)"
"http://fr.dbpedia.org/resource/Matapa","http://dbpedia.org/ontology/wikiPageID",965847
"http://fr.dbpedia.org/resource/Matapa","http://dbpedia.org/ontology/wikiPageRevisionID",160608825
"http://fr.dbpedia.org/resource/Matapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidoptera"
"http://fr.dbpedia.org/resource/Matapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matapa_(plat)"
"http://fr.dbpedia.org/resource/Matapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matapa_(genre)"
"http://fr.dbpedia.org/resource/Matapa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Matapa_(plat)"
"http://fr.dbpedia.org/resource/Matapa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Matapa_(genre)"
"http://fr.dbpedia.org/resource/Matapa","http://dbpedia.org/ontology/wikiPageLength",168
"http://fr.dbpedia.org/resource/Matapa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Matapa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Matapa?oldid=160608825&ns=0"
"http://fr.dbpedia.org/resource/Matapa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Matapa"
