"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Écurie_d'endurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Écurie_d'endurance","http://www.w3.org/2000/01/rdf-schema#label","Écurie d'endurance"
"http://fr.dbpedia.org/resource/Catégorie:Écurie_d'endurance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13355344"
"http://fr.dbpedia.org/resource/Catégorie:Écurie_d'endurance","http://dbpedia.org/ontology/wikiPageID",4903805
"http://fr.dbpedia.org/resource/Catégorie:Écurie_d'endurance","http://dbpedia.org/ontology/wikiPageRevisionID",116839641
"http://fr.dbpedia.org/resource/Catégorie:Écurie_d'endurance","http://www.w3.org/2004/02/skos/core#prefLabel","Écurie d'endurance"
"http://fr.dbpedia.org/resource/Catégorie:Écurie_d'endurance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Écurie_d'endurance","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Écurie_d'endurance?oldid=116839641&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Écurie_d'endurance","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écurie_de_sport_automobile_par_discipline"
"http://fr.dbpedia.org/resource/Catégorie:Écurie_d'endurance","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Endurance_automobile"
