"subject","predicate","object"
"http://fr.dbpedia.org/resource/Porte-au-nez","http://www.w3.org/2000/01/rdf-schema#label","Porte-au-nez"
"http://fr.dbpedia.org/resource/Porte-au-nez","http://www.w3.org/2000/01/rdf-schema#label","Дверь в лицо"
"http://fr.dbpedia.org/resource/Porte-au-nez","http://www.w3.org/2000/01/rdf-schema#label","Technika drzwi zatrzaśniętych przed nosem"
"http://fr.dbpedia.org/resource/Porte-au-nez","http://www.w3.org/2000/01/rdf-schema#label","ドア・イン・ザ・フェイス"
"http://fr.dbpedia.org/resource/Porte-au-nez","http://www.w3.org/2000/01/rdf-schema#label","الباب في الوجه"
"http://fr.dbpedia.org/resource/Porte-au-nez","http://www.w3.org/2000/01/rdf-schema#comment","En psychologie sociale, la porte dans la face ou encore porte au nez est une variante inverse de la technique de manipulation du pied dans la porte. Elle consiste à faire précéder une demande de comportement plus ou moins coûteuse par une demande beaucoup plus coûteuse, parfois même fantaisiste."
"http://fr.dbpedia.org/resource/Porte-au-nez","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Door-in-the-face_technique"
"http://fr.dbpedia.org/resource/Porte-au-nez","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تکنیک_درب_صورت"
"http://fr.dbpedia.org/resource/Porte-au-nez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0btv2m"
"http://fr.dbpedia.org/resource/Porte-au-nez","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドア・イン・ザ・フェイス"
"http://fr.dbpedia.org/resource/Porte-au-nez","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/„Becsapott_ajtó”_módszer"
"http://fr.dbpedia.org/resource/Porte-au-nez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3398794"
"http://fr.dbpedia.org/resource/Porte-au-nez","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дверь_в_лицо"
"http://fr.dbpedia.org/resource/Porte-au-nez","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yüzüne_kapıyı_çarpma_tekniği"
