"subject","predicate","object"
"http://fr.dbpedia.org/resource/Déformation_professionnelle","http://www.w3.org/2000/01/rdf-schema#label","Skrzywienie zawodowe"
"http://fr.dbpedia.org/resource/Déformation_professionnelle","http://www.w3.org/2000/01/rdf-schema#label","Deformazione professionale"
"http://fr.dbpedia.org/resource/Déformation_professionnelle","http://www.w3.org/2000/01/rdf-schema#label","Deformación profesional"
"http://fr.dbpedia.org/resource/Déformation_professionnelle","http://www.w3.org/2000/01/rdf-schema#label","Déformation professionnelle"
"http://fr.dbpedia.org/resource/Déformation_professionnelle","http://www.w3.org/2000/01/rdf-schema#label","Déformation professionnelle"
"http://fr.dbpedia.org/resource/Déformation_professionnelle","http://www.w3.org/2000/01/rdf-schema#comment","L'expression déformation professionnelle indique une attitude qui est apprise à l'occasion de l'exercice d'un métier et qui a été progressivement appliquée aussi au monde de la vie privée. Par exemple, on pourrait s'imaginer le comportement doctoral d'un professeur pendant qu'il parle à ses enfants ou à sa femme, ou le policier qui voit des criminels partout. Dans son film Orphée, Jean Cocteau va même jusqu'à imaginer une déformation professionnelle s'appliquant encore aux individus récemment décédés (en l'occurrence, un vitrier)."
"http://fr.dbpedia.org/resource/Déformation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gxy_4"
"http://fr.dbpedia.org/resource/Déformation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Skrzywienie_zawodowe"
"http://fr.dbpedia.org/resource/Déformation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://pfl.dbpedia.org/resource/Betriebsblindheit"
"http://fr.dbpedia.org/resource/Déformation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q590518"
"http://fr.dbpedia.org/resource/Déformation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Професійна_деформація"
"http://fr.dbpedia.org/resource/Déformation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deformación_profesional"
"http://fr.dbpedia.org/resource/Déformation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Déformation_professionnelle"
"http://fr.dbpedia.org/resource/Déformation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Déformation_professionnelle"
"http://fr.dbpedia.org/resource/Déformation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Deformació_professional"
"http://fr.dbpedia.org/resource/Déformation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Профессиональная_деформация"
"http://fr.dbpedia.org/resource/Déformation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Deformazione_professionale"
"http://fr.dbpedia.org/resource/Déformation_professionnelle","http://dbpedia.org/ontology/wikiPageID",3889857
"http://fr.dbpedia.org/resource/Déformation_professionnelle","http://dbpedia.org/ontology/wikiPageRevisionID",175518190
"http://fr.dbpedia.org/resource/Déformation_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métier_(activité)"
"http://fr.dbpedia.org/resource/Déformation_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitrier"
"http://fr.dbpedia.org/resource/Déformation_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cocteau"
"http://fr.dbpedia.org/resource/Déformation_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_Maslow"
"http://fr.dbpedia.org/resource/Déformation_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pitirim_Sorokin"
"http://fr.dbpedia.org/resource/Déformation_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vie_privée"
"http://fr.dbpedia.org/resource/Déformation_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orphée_(film)"
"http://fr.dbpedia.org/resource/Déformation_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_l'instrument"
"http://fr.dbpedia.org/resource/Déformation_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biais_cognitif"
"http://fr.dbpedia.org/resource/Déformation_professionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologue"
"http://fr.dbpedia.org/resource/Déformation_professionnelle","http://dbpedia.org/ontology/wikiPageLength",1891
"http://fr.dbpedia.org/resource/Déformation_professionnelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Biais_cognitif"
"http://fr.dbpedia.org/resource/Déformation_professionnelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Déformation_professionnelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Déformation_professionnelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Déformation_professionnelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Déformation_professionnelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Déformation_professionnelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Déformation_professionnelle?oldid=175518190&ns=0"
"http://fr.dbpedia.org/resource/Déformation_professionnelle","http://fr.dbpedia.org/property/fr","Daniel Warnotte"
"http://fr.dbpedia.org/resource/Déformation_professionnelle","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Déformation_professionnelle","http://fr.dbpedia.org/property/trad","Daniel Warnotte"
"http://fr.dbpedia.org/resource/Déformation_professionnelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Déformation_professionnelle"
"http://fr.dbpedia.org/resource/Déformation_professionnelle","http://dbpedia.org/ontology/abstract","L'expression déformation professionnelle indique une attitude qui est apprise à l'occasion de l'exercice d'un métier et qui a été progressivement appliquée aussi au monde de la vie privée. Par exemple, on pourrait s'imaginer le comportement doctoral d'un professeur pendant qu'il parle à ses enfants ou à sa femme, ou le policier qui voit des criminels partout. Dans son film Orphée, Jean Cocteau va même jusqu'à imaginer une déformation professionnelle s'appliquant encore aux individus récemment décédés (en l'occurrence, un vitrier). L'expression « déformation professionnelle » a probablement été créée par le sociologue belge (de) ou par le sociologue américain Pitirim Sorokin[réf. nécessaire]. Selon une phrase attribuée à Abraham Maslow, « Pour qui ne possède qu'un marteau, tout ressemble à un clou » (voir loi de l'instrument)."
"http://fr.dbpedia.org/resource/Déformation_professionnelle","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q77468620"
