"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles-Henri-Joseph_de_Rasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles-Henri-Joseph_de_Rasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles-Henri-Joseph_de_Rasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles-Henri-Joseph_de_Rasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles-Henri-Joseph_de_Rasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles-Henri-Joseph_de_Rasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles-Henri-Joseph_de_Rasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles-Henri-Joseph_de_Rasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles-Henri-Joseph_de_Rasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles-Henri-Joseph_de_Rasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles-Henri-Joseph_de_Rasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles-Henri-Joseph_de_Rasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles-Henri-Joseph_de_Rasse","http://www.w3.org/2000/01/rdf-schema#label","Charles-Henri-Joseph de Rasse"
"http://fr.dbpedia.org/resource/Charles-Henri-Joseph_de_Rasse","http://www.w3.org/2000/01/rdf-schema#label","Charles Henri Joseph de Rasse"
"http://fr.dbpedia.org/resource/Charles-Henri-Joseph_de_Rasse","http://www.w3.org/2000/01/rdf-schema#label","Charles De Rasse"
"http://fr.dbpedia.org/resource/Charles-Henri-Joseph_de_Rasse","http://www.w3.org/2000/01/rdf-schema#comment","Le chevalier Charles-Henri-Joseph de Rasse (Tournai, 3 décembre 1774 - 31 janvier 1818) est un homme politique."
"http://fr.dbpedia.org/resource/Charles-Henri-Joseph_de_Rasse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=313609"
"http://fr.dbpedia.org/resource/Charles-Henri-Joseph_de_Rasse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH//2268/67"
"http://fr.dbpedia.org/resource/Charles-Henri-Joseph_de_Rasse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles-Henri-Joseph_de_Rasse"
"http://fr.dbpedia.org/resource/Charles-Henri-Joseph_de_Rasse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Charles_De_Rasse"
"http://fr.dbpedia.org/resource/Charles-Henri-Joseph_de_Rasse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charles-Henri-Joseph_de_Rasse"
"http://fr.dbpedia.org/resource/Charles-Henri-Joseph_de_Rasse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1064792"
"http://fr.dbpedia.org/resource/Charles-Henri-Joseph_de_Rasse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_Henri_Joseph_de_Rasse"
"http://fr.dbpedia.org/resource/Charles-Henri-Joseph_de_Rasse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12325_ll"
"http://fr.dbpedia.org/resource/Charles-Henri-Joseph_de_Rasse","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Tournai"
"http://fr.dbpedia.org/resource/Charles-Henri-Joseph_de_Rasse","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tournai"
"http://fr.dbpedia.org/resource/Charles-Henri-Joseph_de_Rasse","http://dbpedia.org/ontology/wikiPageID",7782999
"http://fr.dbpedia.org/resource/Charles-Henri-Joseph_de_Rasse","http://dbpedia.org/ontology/wikiPageRevisionID",183238937
"http://fr.dbpedia.org/resource/Charles-Henri-Joseph_de_Rasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_de_Juilly"
"http://fr.dbpedia.org/resource/Charles-Henri-Joseph_de_Rasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompier_en_Belgique"
"http://fr.dbpedia.org/resource/Charles-Henri-Joseph_de_Rasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1818"
"http://fr.dbpedia.org/resource/Charles-Henri-Joseph_de_Rasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biographie_nationale_de_Belgique"
"http://fr.dbpedia.org/resource/Charles-Henri-Joseph_de_Rasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_communale_(Belgique)"
"http://fr.dbpedia.org/resource/Charles-Henri-Joseph_de_Rasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_des_sciences,_des_lettres_et_des_beaux-arts_de_Belgique"
"http://fr.dbpedia.org/resource/Charles-Henri-Joseph_de_Rasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_de_Rasse"
"http://fr.dbpedia.org/resource/Charles-Henri-Joseph_de_Rasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Lion_néerlandais"
"http://fr.dbpedia.org/resource/Charles-Henri-Joseph_de_Rasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Charles-Henri-Joseph_de_Rasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_43_ans"
"http://fr.dbpedia.org/resource/Charles-Henri-Joseph_de_Rasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charles_de_Rasse.jpg"
"http://fr.dbpedia.org/resource/Charles-Henri-Joseph_de_Rasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournai"
"http://fr.dbpedia.org/resource/Charles-Henri-Joseph_de_Rasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse_d'Empire"
"http://fr.dbpedia.org/resource/Charles-Henri-Joseph_de_Rasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
