"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pleine-Fougères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pleine-Fougères","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Pleine-Fougères"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pleine-Fougères","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18665182"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pleine-Fougères","http://dbpedia.org/ontology/wikiPageID",7980798
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pleine-Fougères","http://dbpedia.org/ontology/wikiPageRevisionID",110233821
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pleine-Fougères","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Pleine-Fougères"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pleine-Fougères","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Pleine-Fougères"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pleine-Fougères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pleine-Fougères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pleine-Fougères","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Pleine-Fougères?oldid=110233821&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pleine-Fougères","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Bretagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pleine-Fougères","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Ille-et-Vilaine"
