"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lemire","http://www.w3.org/2000/01/rdf-schema#label","Lemire"
"http://fr.dbpedia.org/resource/Lemire","http://www.w3.org/2000/01/rdf-schema#label","Lemire"
"http://fr.dbpedia.org/resource/Lemire","http://www.w3.org/2000/01/rdf-schema#label","Lemire"
"http://fr.dbpedia.org/resource/Lemire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lemire"
"http://fr.dbpedia.org/resource/Lemire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1545811"
"http://fr.dbpedia.org/resource/Lemire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lemire"
"http://fr.dbpedia.org/resource/Lemire","http://dbpedia.org/ontology/wikiPageID",2505662
"http://fr.dbpedia.org/resource/Lemire","http://dbpedia.org/ontology/wikiPageRevisionID",183487208
"http://fr.dbpedia.org/resource/Lemire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Lemire"
"http://fr.dbpedia.org/resource/Lemire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estelle_Lemire"
"http://fr.dbpedia.org/resource/Lemire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Lemire"
"http://fr.dbpedia.org/resource/Lemire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Lemire"
"http://fr.dbpedia.org/resource/Lemire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Lemire"
"http://fr.dbpedia.org/resource/Lemire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lemire_(biologiste)"
"http://fr.dbpedia.org/resource/Lemire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lemire_(syndic_de_Québec)"
"http://fr.dbpedia.org/resource/Lemire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Lemire"
"http://fr.dbpedia.org/resource/Lemire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ondes_Martenot"
"http://fr.dbpedia.org/resource/Lemire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_normand"
"http://fr.dbpedia.org/resource/Lemire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Lemire"
"http://fr.dbpedia.org/resource/Lemire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Lemire"
"http://fr.dbpedia.org/resource/Lemire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Lemire"
"http://fr.dbpedia.org/resource/Lemire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Lemire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Lemire"
"http://fr.dbpedia.org/resource/Lemire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Lemire"
"http://fr.dbpedia.org/resource/Lemire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvon_Lemire"
"http://fr.dbpedia.org/resource/Lemire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lola_Lemire_Tostevin"
"http://fr.dbpedia.org/resource/Lemire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Lemire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Lemire"
"http://fr.dbpedia.org/resource/Lemire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules-Auguste_Lemire"
"http://fr.dbpedia.org/resource/Lemire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédagogie"
"http://fr.dbpedia.org/resource/Lemire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabeau_Proulx-Lemire"
"http://fr.dbpedia.org/resource/Lemire","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lola_Lemire_Tostevin"
"http://fr.dbpedia.org/resource/Lemire","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Luc_Lemire"
"http://fr.dbpedia.org/resource/Lemire","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yvon_Lemire"
