"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quadrangle_d'Aeolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Quadrangle_d'Aeolis","http://www.w3.org/2000/01/rdf-schema#label","Aeolis (Gradfeld)"
"http://fr.dbpedia.org/resource/Quadrangle_d'Aeolis","http://www.w3.org/2000/01/rdf-schema#label","Aeolis quadrangle"
"http://fr.dbpedia.org/resource/Quadrangle_d'Aeolis","http://www.w3.org/2000/01/rdf-schema#label","Quadrangle d'Aeolis"
"http://fr.dbpedia.org/resource/Quadrangle_d'Aeolis","http://www.w3.org/2000/01/rdf-schema#comment","Dans le cadre de la géographie de la planète Mars, le quadrangle d'Aeolis — également identifié par le code USGS MC-23 — désigne une région martienne définie par des latitudes comprises entre 0° et 30° S et des longitudes comprises entre 135° et 180° E."
"http://fr.dbpedia.org/resource/Quadrangle_d'Aeolis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aeolis_quadrangle"
"http://fr.dbpedia.org/resource/Quadrangle_d'Aeolis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃俄利斯区"
"http://fr.dbpedia.org/resource/Quadrangle_d'Aeolis","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Cuadràngoło_de_Aeolis"
"http://fr.dbpedia.org/resource/Quadrangle_d'Aeolis","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/इयोलीस_चतुष्कोण"
"http://fr.dbpedia.org/resource/Quadrangle_d'Aeolis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aeolis_quadrangle"
"http://fr.dbpedia.org/resource/Quadrangle_d'Aeolis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aeolis_(Gradfeld)"
"http://fr.dbpedia.org/resource/Quadrangle_d'Aeolis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3055638"
"http://fr.dbpedia.org/resource/Quadrangle_d'Aeolis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Quadrângulo_de_Aeolis"
"http://fr.dbpedia.org/resource/Quadrangle_d'Aeolis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05h3z43"
"http://fr.dbpedia.org/resource/Quadrangle_d'Aeolis","http://dbpedia.org/ontology/wikiPageID",5017101
"http://fr.dbpedia.org/resource/Quadrangle_d'Aeolis","http://dbpedia.org/ontology/wikiPageRevisionID",173323406
"http://fr.dbpedia.org/resource/Quadrangle_d'Aeolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quadrangle_d'Aeolis"
"http://fr.dbpedia.org/resource/Quadrangle_d'Aeolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie_de_Mars"
"http://fr.dbpedia.org/resource/Quadrangle_d'Aeolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrangles_de_Mars"
"http://fr.dbpedia.org/resource/Quadrangle_d'Aeolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USGS-Mars-MC-23-AeolisRegion-mola.png"
"http://fr.dbpedia.org/resource/Quadrangle_d'Aeolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_géologiques_des_États-Unis"
"http://fr.dbpedia.org/resource/Quadrangle_d'Aeolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(planète)"
"http://fr.dbpedia.org/resource/Quadrangle_d'Aeolis","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/images/mc23_mola.pdf"
"http://fr.dbpedia.org/resource/Quadrangle_d'Aeolis","http://dbpedia.org/ontology/wikiPageLength",715
"http://fr.dbpedia.org/resource/Quadrangle_d'Aeolis","http://www.georss.org/georss/point","-15.0 157.5"
"http://fr.dbpedia.org/resource/Quadrangle_d'Aeolis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quadrangle_d'Aeolis"
"http://fr.dbpedia.org/resource/Quadrangle_d'Aeolis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Quadrangle_d'Aeolis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Quadrangle_d'Aeolis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Quadrangle_d'Aeolis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Quadrangle_d'Aeolis?oldid=173323406&ns=0"
"http://fr.dbpedia.org/resource/Quadrangle_d'Aeolis","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-15.0
"http://fr.dbpedia.org/resource/Quadrangle_d'Aeolis","http://www.w3.org/2003/01/geo/wgs84_pos#long",157.5
"http://fr.dbpedia.org/resource/Quadrangle_d'Aeolis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USGS-Mars-MC-23-AeolisRegion-mola.png"
