"subject","predicate","object"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://www.w3.org/2000/01/rdf-schema#label","3e bataillon de volontaires de l'Aisne"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://www.w3.org/2000/01/rdf-schema#comment","Le 3e bataillon de volontaires de l'Aisne, était une unité militaire de l’armée française créée sous la Révolution française. Il fut également appelé plus simplement 3e bataillon de l'Aisne."
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6cpq3qx"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18413607"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://dbpedia.org/ontology/wikiPageID",7615726
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://dbpedia.org/ontology/wikiPageRevisionID",163914433
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_juin"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ci-devant"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rostrenen"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontorson"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plélan-le-Grand"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenadier_(militaire)"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre-Antoine_de_Béhague"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_République_(France)"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-lieutenant"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_d'Angleterre"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_juillet"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Coucy-le-Château-Auffrique"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_la_Martinique"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État-major"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chauny"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_camp"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foucaucourt-en-Santerre"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_royal_et_militaire_de_Saint-Louis"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_Cap-français"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fièvre_jaune"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort-de-France"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volontaires_nationaux_pendant_la_Révolution"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carhaix-Plouguer"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landerneau"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Faou"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(subdivision_départementale)"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Quiberon_(1795)"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josselin_(Morbihan)"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_février"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_d'infanterie_française_dissoute"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_François_Régis_Camille_de_Serre_de_Gras"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/94e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Domingue_(colonie_française)"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_septembre"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap-Haïtien"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crozon"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Martinique"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_juin"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amalgame_militaire"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorient"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_mai"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donatien_de_Rochambeau"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martinique"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_des_guerres_de_la_Révolution_française"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviso"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_mai"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_mai"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Lesneven"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ploërmel"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_volontaires_de_la_Révolution"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_août"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Pontorson"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Vendée"
